OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-3775	Article	published	deu	Turek, Monika; Schöning, Michael Josef; Kloock, Joachim P.; Schubert, Jürgen; Zander, Willi; Krüger, Peter; Keusgen, Michael		Herstellung und Charakterisierung eines hybriden Sensorarrays auf Halbleiterbasis für die Umweltanalytik					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		803	810				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3784	Article	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-4229	Article	published	eng	Trilla, Joan; Grossen, Jürgen; Robinson, Alexander; Funke, Harald; Bosschaerts, Walter; Hendrick, Patrick		Development of a hydrogen combustion chamber for an ultra micro gas turbine							2008		3	PowerMEMS 2008, 8th International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications, microEMS 2008, 2nd Symposium on Micro Environmental Machine Systems, Sendai, JP, Nov 9-12, 2008		101	104										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8112	Article	published	eng	Tippkötter, Nils; Deterding, A.; Ulber, Roland		Determination of acetic acid in fermentation broth by gas-diffusion technique			Due to the interfering effects of acetic acid in many fermentation processes, a gas-diffusion technique was developed for the online determination of acetic acid. The measurements were accomplished with a flow diffusion analysis (FDA) unit from the TRACE Analytics GmbH, Braunschweig, Germany. The diffusion analysis is based on the UV-absorbance of acetic acid at 205 nm. The measurement was achieved by the separation of an acceptor and a carrier stream (acidified fermentation broth) using a gas permeable polytetrafluoroethylene (PTFE) membrane, whereby broth constituents that would otherwise disturb the UV-measurement of acetic acid, are held back efficiently. Merely, the fermentation by-products, e.g. formic acid, is capable of diffusing through the membrane. While formic acid can disturb the measurement, carbon dioxide does not absorb at 205 nm. The method operates with time-dependent sample enrichment. During the analysis, a small volume of the acceptor stream is stopped for a defined time interval in the acceptor chamber. During this period, the gaseous acetic acid diffuses through the membrane and is enriched in the acceptor chamber. Subsequently after the enrichment, the acceptor stream flows through a UV-detector. The intensity of the signal is proportional to the acetic acid concentration. Online measurements in bioreactors via a sterile filtration probe have been accomplished. A linear calibration in the range of 0.5–5.0 g/L acetic acid with a relative standard deviation of <5 % was obtained. A sampling rate of 8 samples per hour was possible. The system was applied for the determination of acetic acid in E. coli fermentation broth. The instrument is easy to clean, very user-friendly and does not require any toxic or expensive reagents.				2008		5	Engineering in Life Sciences	8	62	67										 1, Special Issue: Technical Systems for the Use in Life Sciences		10.1002/elsc.200820227		Fachbereich Chemie und Biotechnologie			         
OPUS4-3695	Article	published	deu	Timme, Michael; Hülk, Fabian		Mieterhöhungsverlangen bei unwirksamer Schönheitsreparaturklausel							2008		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 28 (2008), H. 22		1249	1251				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3481	Article	published	deu	Timme, Michael		Vollstreckung in Steuererstattungsanspruch - Verfahrensrechte im Festsetzungsverfahren							2008		2	Neue juristische Wochenschrift : NJW. 61 (2008), H. 23		1675	1677				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-4307	Article	published	deu	Timme, Michael		Die persönliche Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 28 (2008), H. 17		959	960				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
