OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-935	Article	published	eng	Jacobs, Stephan; Gebhardt, Michael; Kethers, Stefanie; Rzasa, Wojtek		Filling HTML forms simultaneously: CoWeb — architecture and functionality							1996		10	Computer Networks and ISDN Systems. Vol. 30 (1996), H. Issues 1-7		1385	1395				0376-5075						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-913	Article	published	deu	Grap, Rolf Dietmar		Die Integration von Instandhaltungsaufgaben in die Arbeitsgruppe					Heidelberg	Haefner	1996		172 S. : graph. Darst.	Gruppenarbeit in der chemischen Industrie / hrsg. vom Bundesarbeitgeberverband Chemie e.V., Wiesbaden		52	57										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1055	Article	published	deu	Starke, Günther; Drews, P.; Poppen, M.		Funktionsüberwachung von Stromkontaktrohren beim MAG-Hochleistungsschweißen mittels Körperschallinformationen							1996		7	Schweißen und Schneiden. 48 (1996), H. 9		675	682				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1021	Article	published	deu	Knepper, Ludger		Simulation: Vom reinen Planungswerkzeug zum Betriebsführungs-Instrument							1996		2	Foerdern und Heben. 46 (1996), H. 3		158	160				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1139	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl; Jung, R.		Modeling Knowledge about Long-term IS-Integration and Integration-oriented Reengineering with KADS / Kurbel, K., Jung, R., Pietsch, W.					Berlin [u.a.]	Springer	1996		VI, 302 S. : graph. Darst.	Distributed information systems in business / W. König ... (eds.)							3-540-61094-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1127	Article	published	deu	Pietsch, Wolfram		Konnektionistische Tourenplanung für die dezentrale Vertriebsaußendienststeuerung					Wiesbaden	Gabler	1996		VIII, 286 S. : graph. Darst.	Neuronale Netze in der Betriebswirtschaft : Anwendung in Prognose, Klassifikation und Optimierung ; ein Reader / Hans Corsten ... (Hrsg.)		225	233				3-409-12610-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1128	Book	published	deu	Pietsch, Wolfram		Reengineering und Wirtschaftlichkeit					Berlin [u.a.]	Springer	1996		230 S.								3-540-60603-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1188	Article	published	deu	Esch, Thomas; Pischinger, M.; Göbel, T.		Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1996		9	Motortechnische Zeitschrift. 57 (1996), H. 2		106	115				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1256	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 1: Erfolgsfaktoren von Veränderungsprozessen							1996		3	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 5		76	79										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1257	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 2: Prozeßmanagement - Von starren Strukturen zu flexiblen Prozessen							1996		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 6		84	86										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1324	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Umweltverträglicher Baustoff Beton von den Ausgangsstoffen bis zur Wiederverwertung / Kuhlmann, Karl; Paschmann, Hans							1996		9	BFT Betonwerk + Fertigteil-Technik. 62 (1996), H. 1		112	121				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1326	Article	published	deu	Paschmann, Hans; Grube, Horst		Untersuchungen zum Eindringen von Flüssigkeiten in Beton, zur Dekontamination von Beton sowie zur Dichtheit von Arbeitsfugen					Berlin	Beuth	1996		199 S. : Ill., zahlr. graph. Darst.	Verbesserung der Undurchlässigkeit, Beständigkeit und Verformungsfähigkeit von Beton / von Udo Wiens ; Fritz Grahn ; Peter Schießl		155	199				3-410-65657-X						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 457	         
OPUS4-1270	Article	published	deu	Rick, Heino		Privatnutzung von Firmenfahrzeugen							1996			DN-Woche (1996)													 				Fachbereich Wirtschaftswissenschaften		Ausgabe 28.02.1996	         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1558	Article	published	eng	Staat, Manfred		Problems and Chances for Probabilistic Fracture Mechanics in the Analysis of Steel Pressure Boundary Reliability					Vienna		1996		12	Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994		43	55										 				Fachbereich Medizintechnik und Technomathematik		IAEA-TECDOC-920 ; Onlinezugriff erfolgt auf die überarb. Ausg. 2006	         
OPUS4-1829	Article	published	eng	Schöning, Michael Josef; Tsarouchas, D.; Schaub, A.; Beckers, L. (u.a.)		A highly long-term stable silicon-based pH sensor using pulsed laser deposition technique							1996		5	Sensors and Actuators B. 35 (1996), H. 1-3		228	233				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1878	Article	published	eng	Schöning, Michael Josef; Thust, M.; Vetter, J.; Kordos, P. (u.a.)		A long-term stable penicillin-sensitive potentiometric biosensor with enzyme immobilized by heterobifunctional crosslinking							1996		6			115	121				0378-4304						 				Fachbereich Medizintechnik und Technomathematik			         
