OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6913	Conference Proceeding	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6889	Conference Proceeding	published	deu	Wollert, Jörg		Langzeitstatistische Untersuchungen zur Qualität von Funkkanälen für das industrielle Umfeld					Düsseldorf	VDI-Verl.	2006		11	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund ( Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		165	176				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6890	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7159	Conference Proceeding	published	eng	Pietsch, Wolfram		A framework of quality function deployment					Southhampton	Computational Mechanics Publ.	1995		9	Quality management / eds.: M. Ross ... (Software quality management ; 3,1)		419	428				1-85312-309-9		International Conference on Software Quality Management <3, 1995, Sevilla>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7121	Conference Proceeding	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7126	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Bluetooth - Integrationstechnologie für automotive Anwendungen							2005			Begleittexte zum Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke : 20. April 2005, München-Dornach									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2005, Aschheim-Dornach>				 							         
OPUS4-7128	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Praktische Untersuchungen zum zeitlichen Übertragungs- und Bündelfehlerverhalten der IEEE 802.15.4					Poing	Design&Elektronik	2006			ZigBee & Co. - drahtlose Nahbereichsnetzwerke : 04. April 2006, München									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2006, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7148	Conference Proceeding	published	deu	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram		Preisfindung von IT-Produkten durch retrograde Kalkulation				Online-Ausg.			2010		10	Multikonferenz Wirtschaftsinformatik : MKWI 2010, Göttingen, 23.-25.2.2010		529	539						Multikonferenz Wirtschaftsinformatik <2010, Göttingen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7149	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Guidelines for the analysis of IT business models and strategic positioning of IT-products					Piscataway, NJ	IEEE	2008		7	Second International Workshop on Software Product Management : IWSPM '08 : Barcelona, Catalunya, 09.09.2008		1	8				978-1-4244-4083-2 (Print) ; 978-0-7695-3625-5 (E-Book)		Institute of Electrical and Electronics Engineers	International Workshop on Software Product Management <2, 2008, Barcelona>			 		10.1109/IWSPM.2008.3		Fachbereich Wirtschaftswissenschaften			         
