OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8371	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Marso, Michel		Multiphysical Study of an Atmospheric Microwave Argon Plasma Jet						IEEE	2017		5	IEEE Transactions on Plasma Science	45	932	937					1939-9375					 6		10.1109/TPS.2017.2692735		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6929	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6925	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger		Electrodeless low pressure lamp with bi-static matching at 2.45 GHz					Piscataway, NJ	IEEE	2013		3	2013 European Microwave Conference (EuMC) , Nuremberg		881	884				978-1-4799-0264-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8377	Conference Proceeding	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8820	Conference Proceeding	published	eng	Scholl, Ingrid; Bartella, Alex; Moluluo, Cem; Ertural, Berat; Laing, Frederic; Suder, Sebastian		MedicVR : Acceleration and Enhancement Techniques for Direct Volume Rendering in Virtual Reality					Wiesbaden	Springer Vieweg	2019		5	Bildverarbeitung für die Medizin 2019 : Algorithmen – Systeme – Anwendungen		152	157				978-3-658-25326-4						 		10.1007/978-3-658-25326-4_32		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6278	Conference Proceeding	published	eng	Schnell, Michael; Franzen, Nico; Gligorevic, Snjezana		L-DACS1 laboratory demonstrator development and compatibility measurement set-up							2010		NaN	IEEE/AIAA 29th Digital Avionics Systems Conference (DASC) : 3 - 7 Oct. 2010, Salt Lake City, Utah		3E3-1	3E3-11				9781424466160 ; 9781424466184		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <29, 2010, Salt Lake City>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6273	Conference Proceeding	published	eng	Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Walter, M.; Rihacek, Christoph; Sajatovic, Miodrag; Haindl, Bernhard		Interference mitigation for broadband L-DACS							2008		NaN	27th IEEE/AIAA Digital Avionics Systems Conference : DASC 2008 : 26-30 Oct. 2008, St. Paul, Minn.		2B2-1	2B2-12				978-1-4244-2207-4 ; 978-1-4244-2208-1		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <27, 2008, St. Paul, Minn.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10275	Conference Proceeding	published	deu	Schnejider, Dominik; Wisselink, Frank; Czarnecki, Christian	Eibl, Maximilian; Gaedke, Martin; Gesellschaft für Informatik e. V. (GI), 	Transformation von Wertschöpfungsketten durch das Internet der Dinge – Bewertungsrahmen und Fallstudie			Momentan finden in vielen Branchen umfassende Veränderungen von Märkten und Wertschöpfungsketten statt, welche auch als Digitale Transformation bezeichnet werden. In diesem Zusammenhang wird das Internet der Dinge (Internet of Things, IoT) als ein wichtiger technischer Enabler der Veränderungen angesehen. Primäre Ziele des IoT sind die Steuerung physischer Gegen-stände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Welche neuen Geschäfts-bzw. Partnermodelle entstehen durch die gemeinsame Nutzung von IoT-Daten und Big-Data-Technologien und welcher qualitative Mehrwert wird dadurch geschaffen? Als Antwort wird in diesem Beitrag ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von IoT vorgeschlagen. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der eine Abfallwirtschaft 2.0 basierend auf dem Einsatz von IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf Basis eines unentgeltlichen Informationsaustauschs durch IoT gestaltet werden können.		Bonn	Köllen	2017		13	GI Edition Proceedings Band 275 INFORMATIK 2017		2081	2094				978-3-88579-669-5	1617-5468					 		10.18420/in2017_208	Digitale Transformation; Unternehmensarchitekturen; Unternehmensarchitekturen Internet der Dinge; Geschäftsmodelle; Wertschöpfungskettenanalyse	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Unternehmensarchitektur in Forschung und Praxis, Chemnitz, 25.-29. September 2017	         
OPUS4-10277	Conference Proceeding	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Qualitative Wertschöpfungsanalyse von Anwendungsfällen des Narrowband Internet of Things			Primäre Ziele des Internets der Dinge sind die Steuerung physischer Gegenstände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Dazu werden Hardwarekomponenten in Gegenstände des täglichen Lebens und die Umwelt integriert. Mithilfe von Informations- und Kommunikationstechnologien entsteht hieraus das Internet der Dinge (Internet of Things, IoT). Vor einem Jahr wurde mit Narrowband Internet of Things (NB-IoT) eine Technologie die es ermöglicht, Hardwarekomponenten energieeffizient und unmittelbar über das Mobilfunknetz zu vernetzen. Gegenstände werden dadurch über große Reichweiten eigenständig kommunikationsfähig. Das IoT steht mit NB-IoT vor einem gestiegenen Nutzenpotenzial, da eine zunehmende Anzahl miteinander verbundener Gegenstände und der Austausch größerer Datenmengen realisierbar sind. Damit sind aus wirtschaftlicher Sicht neue, innovative Anwendungsfälle des IoT möglich, die auch bereits in der Praxis diskutiert werden. In diesem Beitrag wird anhand eines konkreten Anwendungsfalls untersucht, welche neuen Geschäfts- bzw. Partnermodelle durch die gemeinsame Nutzung von NB-IoT-Daten und Big Data-Technologien entstehen und welcher qualitative Mehrwert für die an einem Anwendungsfall beteiligten Stakeholder geschaffen wird. Dazu wird – einem konstruktionsorientierten Forschungsansatz folgend – ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von NB-IoT entwickelt, der u.a. auf der Schablone nach Cockburn und dem Business Model Canvas basiert. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der einen Fahrradverleih 2.0 basierend auf dem Einsatz von NB-IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		184	193				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung  vom 17.09.2017 bis 20.09.2017 an der  Hochschule Aschaffenburg	         
OPUS4-6263	Conference Proceeding	published	eng	Schneckenburger, N.; Franzen, N.; Gligorevic, Snjezana; Schnell, M.		L-band compatibility of LDACS1							2011		NaN	IEEE/AIAA 30th Digital Avionics Systems Conference (DASC) : 16 - 20 Oct. 2011, Seattle, Wash.		4C3-1	4C3-11				978-1-61284-797-9	2155-7195	Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <30, 2011, Seattle, Wash.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
