OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1123	Article	published	deu	Starke, Günther; Drews, P.		Sensoren in der Schweisstechnik							1985		4	Die Umschau. 84 (1985), H. 5		296	300				0041-6347						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1665	Article	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1673	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3485	Article	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-5115	Book	published	deu	Simonis, Rainer		Experimentelle Darstellung von Kr/Xe-Hydrat bei Drücken bis 160 bar					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		Getr. Zählung : Ill., graph. Darst.														 			krypton xenon hydrate	Fachbereich Medizintechnik und Technomathematik		Zugl.: Aachen, Techn. Hochsch., Diss. / Berichte der Kernforschungsanlage Jülich ; 1995	         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1641	Book	published	deu	Schmitz, Günter		Nichtreziproke optische Bauelemente mit künstlich anisotropen Filmwellenleitern					Aachen		1985		116 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1985	         
OPUS4-1260	Book	published	deu	Rick, Heino		Insolvenzrechtliche und steuerliche Ansätze zur Lösung des Finanzierungsproblems in einem insolvenzrechtlichen Reorganisationsverfahren					Frankfurt am Main [u.a.]	Lang	1985		VI, 301 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften : Reihe 5, Volks- und Betriebswirtschaft ; 612; Zugl.: Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-1266	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 1							1985		4	Der Betrieb. 38 (1985), H. 44		2257	2261										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1267	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 2							1985		3	Der Betrieb. 38 (1985), H. 45		2309	2312										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5175	Conference Proceeding	published	deu	Raatschen, Hans-Jürgen		Fokussierung ebener Spannungswellen in einer linearelastischen Scheibe					Aachen		1985		13	Sonderforschungsbereich 27 Wellenfokussierung der Rheinisch-Westfälischen Technischen Hochschule Aachen, Kolloquium 3. und 4. Juli 1985		105	118							Sonderforschungsbereich Wellenfokussierung, Aufsteilung und Fokussierung Mechanischer Wellen <Aachen>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1479	Book	published	deu	Polumsky, Dieter; Eckelmann, Marion; Ratsch, Birgit		Das Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten / Bearb.: Marion Eckelmann ; Dieter Polumsky ; Birgit Ratsch					Aachen	Inst. für Stadtbauwesen, RWTH	1985		222 S. : zahlr. graph. Darst., Kt.								3-88354-110-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 34	         
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
