OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9415	Conference Proceeding	published	eng	Frantz, Cathy; Binder, Matthias; Busch, Konrad; Ebert, Miriam; Heinrich, Andreas; Kaczmarkiewicz, Nadine; Schlögl-Knothe, Bärbel; Kunze, Tobias; Schuhbauer, Christian; Stetka, Markus; Schwager, Christian; Spiegel, Michael; Teixeira Boura, Cristiano José; Bauer, Thomas; Bonk, Alexander; Eisen, Stefan; Funck, Bernhard		Basic Engineering of a High Performance Molten Salt Tower Receiver System			The production of dispatchable renewable energy will be one of the most important key factors of the future energy supply. Concentrated solar power (CSP) plants operated with molten salt as heat transfer and storage media are one opportunity to meet this challenge. Due to the high concentration factor of the solar tower technology the maximum process temperature can be further increased which ultimately decreases the levelized costs of electricity of the technology (LCOE). The development of an improved tubular molten salt receiver for the next generation of molten salt solar tower plants is the aim of this work. The receiver is designed for a receiver outlet temperature up to 600 °C. Together with a complete molten salt system, the receiver will be integrated into the Multi-Focus-Tower (MFT) in Jülich (Germany). The paper describes the basic engineering of the receiver, the molten salt tower system and a laboratory corrosion setup.				2020		9	AIP Conference Proceedings		1	10										 		10.1063/5.0085895		Solar-Institut Jülich		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September – 2 October 2020, Freiburg, Germany	         
OPUS4-9216	Conference Proceeding	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-9363	Article	published	eng	El Moussaoui, Noureddine; Talbi, Sofian; Atmane, Ilyas; Kassmi, Khalil; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Feasibility of a new design of a Parabolic Trough Solar Thermal Cooker (PSTC)			In this article, we describe the structure, the functioning, and the tests of parabolic trough solar thermal cooker (PSTC). This oven is designed to meet the needs of rural residents, including Urban, which requires stable cooking temperatures above 200 °C. The cooking by this cooker is based on the concentration of the sun's rays on a glass vacuum tube and heating of the oil circulate in a big tube, located inside the glass tube. Through two small tubes, associated with large tube, the heated oil, rise and heats the pot of cooking pot containing the food to be cooked (capacity of 5 kg). This cooker is designed in Germany and extensively tested in Morocco for use by the inhabitants who use wood from forests.  During a sunny day, having a maximum solar radiation around 720 W/m2 and temperature ambient around 26 °C, maximum temperatures recorded of the small tube, the large tube and the center of the pot are respectively: 370 °C, 270 °C and 260 °C. The cooking process with food at high (fries, ..), we show that the cooking oil temperature rises to 200 °C, after 1 h of heating, the cooking is done at a temperature of 120 °C for 20 min. These temperatures are practically stable following variations and decreases in the intensity of irradiance during the day. The comparison of these results with those of the literature shows an improvement of 30–50 % on the maximum value of the temperature with a heat storage that could reach 60 min of autonomy. All the results obtained show the good functioning of the PSTC and the feasibility of cooking food at high temperature (>200 °C).		Amsterdam	Elsevier	2020		5	Solar Energy	201	866	871					0038-092X					 Vol. 201 (May 2020)		10.1016/j.solener.2020.03.079		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-10749	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Interdisciplinary Course Smart Building Engineering: A new approach of teaching freshmen in remote teamwork project under pandemic restrictions			In the context of the Corona pandemic and its impact on teaching like digital lectures and exercises a new concept especially for freshmen in demanding courses of Smart Building Engineering became necessary. As there were hardly any face-to-face events at the university, the new teaching concept should enable a good start into engineering studies under pandemic conditions anyway and should also replace the written exam at the end. The students should become active themselves in small teams instead of listening passively to a lecture broadcast online with almost no personal contact. For this purpose, a role play was developed in which the freshmen had to work out a complete solution to the realistic problem of designing, construction planning and implementing a small guesthouse. Each student of the team had to take a certain role like architect, site manager, BIM-manager, electrician and the technitian for HVAC installations. Technical specifications must be complied with, as well as documentation, time planning and cost estimate. The final project folder had to contain technical documents like circuit diagrams for electrical components, circuit diagrams for water and heating, design calculations and components lists. On the other hand construction schedule, construction implementation plan, documentation of the construction progress and minutes of meetings between the various trades had to be submitted as well. In addition to the project folder, a model of the construction project must also be created either as a handmade model or as a digital 3D-model using Computer-aided design (CAD) software. The first steps in the field of Building information modelling (BIM) had also been taken by creating a digital model of the building showing the current planning status in real time as a digital twin. This project turned out to be an excellent training of important student competencies like teamwork, communication skills, and self -organisation and also increased motivation to work on complex technical questions. The aim of giving the student a first impression on the challenges and solutions in building projects with many different technical trades and their points of view was very well achieved and should be continued in the future.		Bologna	Filodiritto	2021		4 Seiten	New Perspectives in Science Education - International Conference													 			Freshmen; roleplay; Smart Building Engineering; BIM; remote teamwork	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		New Perspectives in Science Education - 10th Edition, 18-19 March 2021, Fully Virtual Conference	         
OPUS4-10706	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Miniature urban farming plant: a complex educational “Toy” for engineering students			Urban farming is an innovative and sustainable way of food production and is becoming more and more important in smart city and quarter concepts. It also enables the production of certain foods in places where they usually dare not produced, such as production of fish or shrimps in large cities far away from the coast. Unfortunately, it is not always possible to show students such concepts and systems in real life as part of courses: visits of such industry plants are sometimes not possible because of distance or are permitted by the operator for hygienic reasons. In order to give the students the opportunity of getting into contact with such an urban farming system and its complex operation, an industrial urban farming plant was set up on a significantly smaller scale. Therefore, all needed technical components like water aeriation, biological and mechanical filtration or water circulation have been replaced either by aquarium components or by self-designed parts also using a 3D-printer. Students from different courses like mechanical engineering, smart building engineering, biology, electrical engineering, automation technology and civil engineering were involved in this project. This “miniature industrial plant” was also able to start operation and has now been running for two years successfully. Due to Corona pandemic, home office and remote online lectures, the automation of this miniature plant should be brought to a higher level in future for providing a good control over the system and water quality remotely. The aim of giving the student a chance to get to know the operation of an urban farming plant was very well achieved and the students had lots of fun in “playing” and learning with it in a realistic way.				2021		4 Seiten	The Future of Education 11th Edition 2021													 			urban farming; food production; smart engineering; 3D printing; sustainability	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		FOE 2021 : The Future of Education International Conference – Fully Virtual Edition; 01.07.2021-02.07.2021; Florence, Italy	         
OPUS4-10759	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz; Ulbrich, Michelle		Digital planning using building information modelling and virtual reality: new approach for students’ remote practical training under lockdown conditions in the course of smart building engineering			The worldwide Corona pandemic has severely restricted student projects in the higher semesters of engineering courses. In order not to delay the graduation, a new concept had to be developed for projects under lockdown conditions. Therefore, unused rooms at the university should be digitally recorded in order to develop a new usage concept as laboratory rooms. An inventory of the actual state of the rooms was done first by taking photos and listing up all flaws and peculiarities. After that, a digital site measuring was done with a 360° laser scanner and these recorded scans were linked to a coherent point cloud and transferred to a software for planning technical building services and supporting Building Information Modelling (BIM). In order to better illustrate the difference between the actual and target state, two virtual reality models were created for realistic demonstration. During the project, the students had to go through the entire digital planning phases. Technical specifications had to be complied with, as well as documentation, time planning and cost estimate. This project turned out to be an excellent alternative to on-site practical training under lockdown conditions and increased the students’ motivation to deal with complex technical questions.		San Antonio, TX	ISTES Organization	2021		5	Proceedings of International Conference on Education in Mathematics, Science and Technology 2021		118	123				978-1-952092-17-6						 			smart building engineering; building information modelling; virtual reality; lockdown conditions; emote practical training	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY-NC-SA 3.0	International Conference on Education in Mathematics, Science and Technology 2021, April 1-4, 2021 in Antalya, Turkey	         
OPUS4-11599	Part of a Book	published	eng	Atmane, Ilias; Hirech, Kamal; Kassmi, K.; Mahdi, Zahra; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, H.; Bachiri, N.	Omrane, Amina; Kassmi, Khalil; Akram, Muhammad Wasim; Khanna, Ashish; Mostafiz, Imtiaz	Design and realization of a pilot solar desalination plant in Douar El Hamri in the province of Berkane (Morocco)			Producing fresh water from saline water has become one of the most difficult challenges to overcome especially with the high demand and shortage of fresh water. In this context, as part of a collaboration with Germany, the authors propose a design and implementation of a pilot multi-stage solar desalination system (MSD), remotely controlled, at Douar Al Hamri in the rural town of Boughriba in the province of Berkane, Morocco. More specifically, they present their contribution on the remote control and supervision system, which makes the functioning of the MSD system reliable and guarantees the production of drinking water for the population of Douar. The results obtained show that the electronic cards and computer communication software implemented allow the acquisition of all electrical (currents, voltages, powers, yields), thermal (temperatures of each stage), and meteorological (irradiance and ambient temperature), remote control and maintenance (switching on, off, data transfer). By comparing with the literature carried out in the field of solar energy, the authors conclude that the MSD and electronic desalination systems realized during this work represent a contribution in terms of the reliability and durability of providing drinking water in rural and urban areas.		Boca Raton, Fa.	CRC Press	2020		18 Seiten	Sustainable entrepreneurship, renewable energy-based projects, and digitalization							9781000292541 (E-Book)						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-5691	Conference Proceeding	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard		Optimization of the channel form geometry of porous ReSiC ceramic membrane modules					Meerbusch	Filtech Exhibitions Germany	2009		781 S.	Proceedings / International Conference & Exhibition for Filtration and Separation Technology, FILTECH 2009 : October 13 - 15, 2009, Wiesbaden, Germany. Vol. 2		686	693				978-3-941655-36-2						 				Solar-Institut Jülich			         
OPUS4-5675	Conference Proceeding	published	eng	Ahlbrink, Nils; Alexopoulos, Spiros; Andersson, Joel A. E.; Belhomme, B.; Teixeira Boura, Cristiano José; Gall, Jan; Hirsch, Tobias		viCERP - the Virtual Institute of Central Receiver Power Plant					Amsterdam	Elsevier	2009			MATHMOD 2009 - 6th Vienna International Conference on Mathematical Modelling : February 11 - 13, 2009, Vienna, Austria. ARGESIM Report. No. 35							978-3-901608-35-3						 				Solar-Institut Jülich			         
