OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6518	Conference Proceeding	published	eng	Schreiber, Marc; Barkschat, Kai; Kraft, Bodo		Using Continuous Integration to organize and monitor the annotation process of domain specific corpora							2014		5	5th International Conference on Information and Communication Systems (ICICS) : 1-3 April 2014, Irbid, Jordanien		1	6				978-1-4799-3022-7		International Conference on Information and Communication Systems <5, 2014, Irbid, Jordanien>				 		10.1109/IACS.2014.6841958		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6548	Conference Proceeding	published	eng	Niedermeier, H.; Clemens, J.; Kowalski, Julia; Macht, S.; Heinen, D.; Hoffmann, R.; Linder, Peter		Navigation system for a research ice probe for antarctic glaciers					Piscataway, NJ	IEEE	2014		16	IEEE/ION Position, Location and Navigation Symposium (PLANS) ; 5-8 May 2014, Monterey, Calif.		959	975				978-1-4799-3319-8		Position, Location and Navigation Symposium <2014, Monterey, Calif.>	Institution of Electrical and Electronic Engineers			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6929	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-7078	Conference Proceeding	published	eng	Janotte, N.; Feckler, G.; Kötter, Jens; Decker, Stefan; Herrmann, Ulf; Schmitz, Mark; Lüpfert, E.		Dynamic performance evaluation of the HelioTrough® collector demonstration loop : towards a new benchmark in parabolic trough qualification					Red Hook, NY	Curran	2014		8	SolarPACES International Conference 2013, Las Vegas, Nevada, USA, 17 - 20 September 2013 : [proceedings]. - Pt. 1. - (Energy procedia ; 49)		109	117				978-1-63266-904-9	1876-6102					 		10.1016/j.egypro.2014.03.012		Solar-Institut Jülich		Nebent.: Power and Chemical Energy Systems concentrating solar power	         
OPUS4-7045	Conference Proceeding	published	eng	Hüning, Felix		Power semiconductors : key components for HEV/EV					[s.l.]	KIVI	2014		1 USB-Speicherstick	FISITA 2014 World Automotive Congress : 2 - 6 June, Maastricht, the Netherlands International Federation of Automotive Engineering Societies													 				Fachbereich Elektrotechnik und Informationstechnik		Datenformat: PDF	         
OPUS4-7693	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7698	Conference Proceeding	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
OPUS4-7683	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7684	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Numerical calibration of a macro-element for vaultes system in historic churches							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7685	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Macro-elements identification in historic chapels: the case of St. Venerio Chapel in Reggiolo - Emilia Romagna							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7689	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph		Seismic isolation of cylindrical liquid storage tanks					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		3145	3152				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7690	Conference Proceeding	published	eng	Rosin, Julia; Henneböhl, Benedickt; Butenweg, Christoph		Global buckling analysis of cylindrical liquid storage tanks under earthquake loading					Red Hook, NY	Curran Associates, Inc.	2014		11	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 6		5270	5281				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 							         
OPUS4-6681	Conference Proceeding	published	eng	Pieper, Martin; Schulz, Silvia		Teaching Simulation Methods with COMSOL Multiphysics			This paper describes two courses on simulation methods for graduate students: “Simulation Methods” and “Simulation and Optimization in Virtual Engineering” The courses were planned to teach young engineers how to work with simulation software as well as to understand the necessary mathematical background. As simulation software COMSOL is used. The main philosophy was to combine theory and praxis in a way that motivates the students. In addition “soft skills” should be improved. This was achieved by project work as final examination. As underlying didactical principle the ideas of Bloom’s revised taxonomy were followed. The paper basically focusses on educational aspects, e.g. how to structure the course, plan the exercises, organize the project work and include practical COMSOL examples.				2014		7										COMSOL Conference <2014, Cambridge>				 			COMSOL Multiphysics; Optimization module; LiveLink for MATLAB; Bloom Taxonomy; education	Fachbereich Energietechnik			         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6685	Conference Proceeding	published	eng	Wetter, Martin; Kern, Alexander		Number of lightning strikes to tall structures - comparison of calculations and measurements using a modern lightning monitoring system							2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1	7						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6629	Conference Proceeding	published	eng	Buniatyan, V. V.; Huck, Christina; Poghossian, Arshak; Schöning, Michael Josef; Rustamyan, L. G.; Hovnikyan, H. H.		Equivalent circuit and optimization of impedance characteristics of an electrolyte conductivity sensor							2014		7	Proceedings of State Engineering University Armenia : Series Information technologies, electronics, radio engineering	Iss. 17	69	76										 No. 1				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
