OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7634	Conference Proceeding	published	eng	Dalguer, Luis A.; Renault, Philippe; Churilov, Sergey; Butenweg, Christoph		Evaluation of fragility curves for a three-storey-reinforced-concrete mock-up of SMART 2013 project							2016		8	Transactions, SMiRT-23 : 23rd Conference on Structural Mechanics in Reactor Technology : Manchester, United Kingdom - August 10-14, 2015		1	9						Conference on Structural Mechanics in Reactor Technology <23, 2015, Manchester>				 				Fachbereich Energietechnik			         
OPUS4-7622	Article	published	eng	Goßmann, Matthias; Frotscher, Ralf; Linder, Peter; Bayer, Robin; Epple, U.; Staat, Manfred; Temiz Artmann, Aysegül; Artmann, Gerhard		Mechano-pharmacological characterization of cardiomyocytes derived from human induced pluripotent stem cells			Background/Aims: Common systems for the quantification of cellular contraction rely on animal-based models, complex experimental setups or indirect approaches. The herein presented CellDrum technology for testing mechanical tension of cellular monolayers and thin tissue constructs has the potential to scale-up mechanical testing towards medium-throughput analyses. Using hiPS-Cardiac Myocytes (hiPS-CMs) it represents a new perspective of drug testing and brings us closer to personalized drug medication. Methods: In the present study, monolayers of self-beating hiPS-CMs were grown on ultra-thin circular silicone membranes and deflect under the weight of the culture medium. Rhythmic contractions of the hiPS-CMs induced variations of the membrane deflection. The recorded contraction-relaxation-cycles were analyzed with respect to their amplitudes, durations, time integrals and frequencies. Besides unstimulated force and tensile stress, we investigated the effects of agonists and antagonists acting on Ca²⁺ channels (S-Bay K8644/verapamil) and Na⁺ channels (veratridine/lidocaine). Results: The measured data and simulations for pharmacologically unstimulated contraction resembled findings in native human heart tissue, while the pharmacological dose-response curves were highly accurate and consistent with reference data. Conclusion: We conclude that the combination of the CellDrum with hiPS-CMs offers a fast, facile and precise system for pharmacological, toxicological studies and offers new preclinical basic research potential.		Basel	Karger	2016		16	Cellular physiology and biochemistry	38	1182	1198					1421-9778 (Online)					 3		10.1159/000443124	Inotropic compounds; Pharmacology; Ion channels; CellDrum; Heart tissue culture; Induced pluripotent stem cells; Cardiac myocytes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7623	Article	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7625	Article	published	eng	Dikta, Gerhard; Reißel, Martin; Harlaß, Carsten		Semi-parametric survival function estimators deduced from an identifying Volterra type integral equation			Based on an identifying Volterra type integral equation for randomly right censored observations from a lifetime distribution function F, we solve the corresponding estimating equation by an explicit and implicit Euler scheme. While the first approach results in some known estimators, the second one produces new semi-parametric and pre-smoothed Kaplan–Meier estimators which are real distribution functions rather than sub-distribution functions as the former ones are. This property of the new estimators is particular useful if one wants to estimate the expected lifetime restricted to the support of the observation time.  Specifically, we focus on estimation under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. We show that some estimated linear functionals which are based on the new semi-parametric estimator are strong consistent, asymptotically normal, and efficient under SRCM. In a small simulation study, the performance of the new estimator is illustrated under moderate sample sizes. Finally, we apply the new estimator to a well-known real dataset.		Amsterdam	Elsevier	2016		11	Journal of multivariate analysis		273	284										 147		10.1016/j.jmva.2016.02.008	Volterra integral equation; Product-integration; Asymptotic efficiency; Semi-parametric random censorship model; Censored data; Survival analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7691	Article	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7692	Article	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7680	Article	published	eng	Mykoniou, Konstantin; Butenweg, Christoph; Holtschoppen, Britta; Klinkel, Sven		Seismic response analysis of adjacent liquid-storage tanks			A refined substructure technique in the frequency domain is developed, which permits consideration of the interaction effects among adjacent containers through the supporting deformable soil medium. The tank-liquid systems are represented by means of mechanical models, whereas discrete springs and dashpots stand for the soil beneath the foundations. The proposed model is employed to assess the responses of adjacent circular, cylindrical tanks for harmonic and seismic excitations over wide range of tank proportions and soil conditions. The influence of the number, spatial arrangement of the containers and their distance on the overall system's behavior is addressed. The results indicate that the cross-interaction effects can substantially alter the impulsive components of response of each individual element in a tank farm. The degree of this impact is primarily controlled by the tank proportions and the proximity of the predominant natural frequencies of the shell-liquid-soil systems and the input seismic motion. The group effects should be not a priori disregarded, unless the tanks are founded on shallow soil deposit overlying very stiff material or bedrock.		Weinheim	Wiley-VCH	2016		17	Earthquake engineering and structural dynamics	45	1779	1796					1096-9845 (E-Journal); 0098-8847 (Print)					 11		10.1002/eqe.2726	liquid-structure interaction; seismic response; impulsive effects; liquid-storage tank; structure-soil-structure interaction	Fachbereich Energietechnik			         
OPUS4-7686	Part of a Book	published	eng	Fissabre, Anke; Wilson, Ariane	Feiglstorfer, Hubert	"Lehmbaupropaganda" : On the tradition of earth building literature					Wien	IVA Institut für vergleichende Architekturforschung	2016		22	Earth Construction and Tradition. Vol. I		47	69				978-3-900265-34-2						 							         
