OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-5199	Book	published	deu	Ringbeck, Thorsten		Untersuchung opto-elektrischer Phasenregelkreise auf Basis von Photomischdetektoren hinsichtlich deren Anwendungspotential für die Photonik					Aachen	Shaker-Verl.	2002		V, 102 S. : Ill., graph. Darst.								3-8265-9789-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Siegen, Univ., Diss., 2001.- (ZESS-Forschungsberichte ; Nr. 16)	         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6931	Book	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6154	Book	published	deu	Alt, Helmut		Angewandte Mathematik, Finanzmathematik, Statistik, Informatik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 1)					Braunschweig [u.a.]	Vieweg	1979		VIII, 162 S : graph. Darst.								3-528-04150-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6156	Book	published	deu	Alt, Helmut		Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 6)					Braunschweig [u.a.]	Vieweg	1980		VIII, 118 S. : graph. Darst.								3-528-04180-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
