OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5639	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-606	Book	published	deu	Baatz, Udo		CAD/CAM - Compass Maschinenbau. Ein Leitfaden für die optimale Systemauswahl CAD/CNC/CAM/CAE/PPS					Aachen	CADIB	1993		[getr. Zählung]														 				Fachbereich Maschinenbau und Mechatronik		CAD Information und Beratung, Jahrbücher 198o - 1993	         
OPUS4-611	Book	published	deu	Baatz, Udo		CAD/CAM im Maschinenbau - wohin geht der Weg?					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		ZENIT -  Zentrum für Innovation und Technik in NRW0 ; Info 4	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
OPUS4-760	Article	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
