OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2772	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Heterojunction band offsets and Schottky-barrier heights: Tersoff’s theory in the presence of strain / C. Ohler ; C. Daniels ; A. Förster ...							1998		7	Physical review / B, Condensed matter and materials physics. 58 (1998), H. 12		7864	7871				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2773	Article	published	eng	Förster, Arnold; Lauter, J.; Bauser, E.		Epitaxial gallium arsenide for nuclear radiation detector applications / J. Lauter ; E. Bauser ; A. Förster ...							1995		4	Nuclear physics B / Proceedings supplements. 44 (1995), H. 1-3		381	385				0920-5632						 				Fachbereich Energietechnik			         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-2775	Article	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2776	Article	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2736	Article	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		The effect of inhomogeneous dopant profiles on the electron energy loss spectra of Si(100) /							1988		2	Applied Physics A: Materials Science & Processing. 47 (1988), H. 1		95	97				0947-8396						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-0630	         
OPUS4-2739	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Growth mode and strain relaxation during the initial stage of InxGa1–xAs growth on GaAs(001) / M. Lentzen ; D. Gerthsen ; A. Förster ...							1992		2	Applied physics letters. 60 (1992), H. 1		74	76				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2740	Article	published	eng	Förster, Arnold; Schäpers, T.; Krüger, M.; Appenzeller, J.		Effect of electron-electron interaction on hot ballistic electron beams / Th. Schäpers ; M. Krüger ; J. Appenzeller ; A. Förster ...							1995		3	Applied physics letters. 66 (1995), H. 26		3603	3606				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2741	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Semi-insulating GaAs layers grown by molecular-beam epitaxy /  P. Kordos ; A. Förster ; J. Betko ...							1995		2	Applied physics letters. 67 (1995), H. 7		983	985				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2742	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Haug, R. J.		Peak-to-valley ratio of small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		2	Applied physics letters. 68 (1996), H. 6		838	840				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2744	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Hall mobility analysis in low-temperature-grown molecular-beam epitaxial GaAs / J. Betko , M. Morvic ; J. Novák ... A. Förster ...							1996		2	Applied physics letters. 69 (1996), H. 17		2563	2565				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2745	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		Cryogenic picosecond sampling using fiber-coupled photoconductive switch / S. Verghese ; N. Zamdmer ; Qing Hu ; A. Förster							1997		2	Applied physics letters. 70 (1997), H. 20		2644	2646				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2747	Article	published	eng	Förster, Arnold; Lohe, C.; Leuther, A.		Quasi-two-dimensional plasmons of a single &#948;-doped layer in GaAs studied by high-resolution electron-energy-loss spectroscopy / C. Lohe ; A. Leuther ; A. Förster ...							1993		7	Physical Review B . 47 (1993), H. 7		3819	3826				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2748	Article	published	eng	Förster, Arnold; Kohleick, R.; Lüth, H.		Ga segregation and the effect of Si and Ge interlayers at the GaAs(100)/AlAs heterostructure  / R. Kohleick ; A. Förster ; H. Lüth							1993		5	Physical Review B . 48 (1993), H. 20		15138	15143				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2749	Article	published	eng	Förster, Arnold; Ohler, C.; Kohleick, R.		Strain dependence of the valence-band offset in InAs/GaAs heterojunctions determined by ultraviolet photoelectron spectroscopy / C. Ohler ; R. Kohleick ; A. Förster ...							1994		4	Physical Review B . 50 (1994), H. 11		7833	7837				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2750	Article	published	eng	Förster, Arnold; Müller, F.; Lengeler, B.; Schäpers, T.		Electron-electron interaction in ballistic electron beams / F. Müller ; B. Lengeler ; Th. Schäpers ... A. Förster...							1995		6	Physical Review B . 51 (1995), H. 8		5099	5105				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2751	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Blick, R. H.		Quantum-dot ground states in a magnetic field studied by single-electron tunneling spectroscopy on double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. H. Blick ... A. Förster ...							1995		3	Physical Review B . 51 (1995), H. 8		5570	5573				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2753	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation of InxGa1 – xAs Stranski-Krastanow-island structures by strain state analysis / A. Rosenauer ; U. Fischer ; D. Gerthsen ; A. Förster							1997		2	Applied physics letters. 71 (1997), H. 26		3868	3870				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2754	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		The effect of growth temperature on AlAs/GaAs resonant tunnelling diodes							1994		3	Journal of Physics D: Applied Physics. 27 (1994), H. 1		175	178				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2756	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.; Lengeler, B.		Reflection and transmission of ballistic electrons at a potential barrier / Schäpers, T.  ; Müller, F.  ; Förster, A. ; Lengeler, B. ; Lüth, H.							1993			Superlattices and microstructures . 14 (1993), H. 1		57					0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2726	Article	published	eng	Förster, Arnold; Rizzi, Angela; Lüth, H.		Epitaxial growth and characterization of Si/NiSi2/Si(111) heterostructures / Angela Rizzi ; A. Förster ; H. Lüth							1989		9	Surface Science. 211 - 212 (1989)		620	629				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2728	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.		Control of ballistic electrons in (AlGa)As/GaAs heterostructures by means of superconducting niobium gate structures / T. Schäpers ; F. Müller ; A. Förster ...							1994		4	Surface Science. 305 (1994), H. 1-3		460	464				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2729	Article	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		Evaluation of dopant profiles and diffusion constants by means of electron energy loss spectroscopy							1989		5	Applied Surface Science. 41 - 42 (1989)		306	311				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2730	Article	published	eng	Förster, Arnold; Resch, U.; Scholz, S. M.		Thermal desorption of amorphous arsenic caps from GaAs(100) monitored by reflection anisotropy spectroscopy / U. Resch ; S. M. Scholz ;  U. Rossow ... A. Förter ...							1993		4	Applied Surface Science. 63 (1993), H. 1-4		106	110				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2731	Article	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
