OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6639	Patent	published	deu	Bankowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Beta-Glucuronidase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2003	15.05.2003	23			1	24							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6427	Part of a Book	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Die Aluminiumrückführung aus dem Automobilbereich					Jülich	Forschungszentrum Jülich	2003		0.0200000000000005	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.12				3-89336-342-4						 				Verwaltung			         
OPUS4-6426	Part of a Book	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrssektor					Jülich	Forschungszentrum Jülich	2003		0.0100000000000007	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.11				3-89336-342-4						 				Verwaltung			         
OPUS4-6346	Conference Proceeding	published	eng	Dylla, Frank; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs 2003 team description							2003		2	RoboCup 2003 : Robot Soccer World Cup VII		1	3										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6267	Conference Proceeding	published	eng	Detert, T.; Gligorevic, Snjezana; Haak, W.; Sorger, Ulrich		Maximum-likelihood channel estimation using the spreading matrix in fast time-variant frequency selective channels							2003		3	Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003 : 14 - 17 December 2003, Darmstadt, Germany		347	350				0-7803-8292-7		Institute of Electrical and Electronics Engineers	International Symposium on Signal Processing and Information Technology <3, 2003, Darmstadt>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6205	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6056	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected digraphs							2003		9	Australasian journal of combinatorics	Vol. 27	23	32					1034-4942 (E-Journal); 1034-4942 (Print)					 							         
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
