OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4079	Article	published	eng	Schuba, Marko; Hermanns, Oliver		Performance Investigations of the IP Multicast Architecture / Hermanns, Oliver ; Schuba, Marko							1995		NaN	Performance of the IP Multicast Achitecture . Proceedings JENC 6. Proceedings of the 6th Joint European Networking Conference, Tel Aviv		121-1	121-8										 				Fachbereich Elektrotechnik und Informationstechnik		Reprinted in Computer Networks and ISDN Systems 28 pp 429-439, 1996	         
OPUS4-4080	Article	published	eng	Schuba, Marko; Reichl, Peter		How to Place Connectionless Servers in ATM Networks / Schuba, Marko ; Reichl, Peter							1996		NaN	Proc. of Fourth IFIP Workshop on Performance Modelling and Evaluation of ATM Networks		09/1	09/10										 				Fachbereich Elektrotechnik und Informationstechnik		Fourth IFIP Workshop on Performance Modelling and Evaluation of ATM Networks, Ilkley, West Yorkshire, U.K., July 1996	         
OPUS4-4082	Article	published	eng	Schuba, Marko		A Performance Evaluation of Connectionless Overlay Networks for ATM							1997		6	INFOCOM ´97. Sixteenth Annual Joint Conference of the IEEE Computer and Communications Societies. Proceedings Vol. 1		152	158				0-8186-7780-5						 				Fachbereich Elektrotechnik und Informationstechnik		http://www.schuba.fh-aachen.de/papers/97-INFOCOM.pdf	         
OPUS4-4083	Article	published	eng	Schuba, Marko; Reichl, Peter; Hoff, Simon		How to Model Complex Periodic Traffic with TES / Reichl, Peter ; Schuba, Marko ; Hoff, Simon							1997		NaN	Proc. of 13th United Kingdom Workshop on Performance Engineering, Edinburgh, UK, July 1997		17/1	17/11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4085	Article	published	eng	Schuba, Marko; Reichl, Peter		On large-scale reliable multicast protocols / Schuba, M. ; Reichl, P.							1998		4	6th IEE Conference on Telecommunications		133	137				0-85296-700-4						 				Fachbereich Elektrotechnik und Informationstechnik		Conf. Publ. No. 451	         
OPUS4-4086	Article	published	eng	Schuba, Marko; Reichl, Peter		An Analysis of Retransmission Strategies for Reliable Multicast Protocols / Schuba, M. ; Reichl, P.					London	Chapman  Hall	1998		VII, 348 S. : graph. Darst.	Performance of information and communication systems : IFIP TC 6,WG 6.3 Seventh International Conference on Performance of Information and Communication Systems (PICS '98), 25 - 28 May, Lund, Sweden / ed. by Ulf Körner ...		1	12				0-412-83730-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4087	Article	published	eng	Schuba, Marko		SRMT-a scalable and reliable multicast transport protocol							1998		4	IEEE International Conference on Communications, 1998. ICC 98. Vol. 1		612	616				0-7803-4788-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4088	Article	published	eng	Schuba, Marko; Schneider, Gaby; Haverkort, Boudewijn R.		QNA-MC: A Performance Evaluation Tool for Communication Networks with Multicast Data Streams / Schneider, G. ; Schuba, M. ; Haverkort, B. R.					Berlin	Springer	1998		XIII, 376 S. : graph. Darst.	Computer Performance Evaluation - Modelling Techniques and Tools / Puigjaner, Ramon (eds.)		105	116				3-540-64949-2						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture notes in computer  science ; 1469	         
OPUS4-4089	Article	published	eng	Schuba, Marko; Spaniol, Otto		Interconnection of Local Area Networks via ATM / Spaniol, Otto ; Schuba, Marko					Dordrecht	Kluwer Academic Publ.	1999		XI, 185 S. : graph. Darst.	High performance networks for multimedia applications / edited by André Danthine ...		1	10				0-7923-8274-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4090	Article	published	eng	Schuba, Marko; Reichl, Peter; Kesdogan, Dogan; Junghärtchen, Klaus		Simulative Performance Evaluation of the Temporary Pseudonym Method for Protecting Location Information in GSM Networks / Reichl, P. ; Kesdogan, D. ; Junghärtchen, K. ; Schuba, M.					Berlin	Springer	1998		XIII, 376 S. : graph. Darst.	Computer Performance Evaluation - Modelling Techniques and Tools / Puigjaner, Ramon (eds.)		105	116				3-540-64949-2						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture notes in computer  science ; 1469	         
