OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-392	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die neuen Blitzschutz-Vornormen der Reihe VDE-V 0185:2002							2002																 				Fachbereich Energietechnik			         
OPUS4-2078	Article	published	deu	Scheibe, Klaus; Kern, Alexander		Aktueller Stand der Normung zum Überspannungschutz					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		13	17				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2363	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2275	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Kalibrierung der Partikelgrößenbestimmung von optischen Partikelzählern / Fißan, H. J.; Helsper, C. ; Kasper, W.					Nürnberg	NMA Nürnberger Messe- und Ausstellungsges.	1984		.; 741 S.: Ill, graph. Darst.	3. Europäisches Symposion Partikelmeßtechnik : [PARTEC, eine Veranstaltung der Reihe Partikel-Technologie Nürnberg ; Nürnberg, 9. - 11. Mai 1984 ; preprints] = 3. European Symposium on Particle Characterization / Veranst.: GVC, Gesellschaft Verfahrenstechnik und Chemieingenieurwesen im Verein Deutscher Ingenieure (VDI). Red. Bearb.: Kurt Leschonski		263	274										 				Fachbereich Energietechnik		Europäisches Symposion Partikelmesstechnik <3, 1984, Nürnberg> ; PARTEC <1984, Nürnberg>	         
