OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6187	Article	published	deu	Alt, Helmut		Steuersenkungs-Erweiterungsgesetz 1988 zur Gesamtentlastung der Einkommensteuer							1987		1	Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft	Vol. 42	2207	2208					0340-7918					 H. 32				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2104	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Wilson, H.		PCVD at high deposition rates. Geittner, P.; Hagemann, H. J.; Warnier, J.; Wilson, H.							1986		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 4 (1986), H. 7		818	822				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-6180	Article	published	deu	Alt, Helmut		Steuersenkungsgesetz-Auswirkungen und Berechnung							1986		4	Elektrizitätswirtschaft	Jg. 85	238	242					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6181	Article	published	deu	Alt, Helmut		Dialoggesteuerte harmonische Analyse mit dem HP 41							1986		3	Elektrizitätswirtschaft	Bd. 85	139	142					0013-5496					 H. 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6182	Article	published	deu	Alt, Helmut		Dialoggesteuerte harmonische Analyse mit dem HP 41							1986		4	Elektrowärme international Edition B : Industrielle Elektrowärme : IEW = Industrial applications of electro-heat : EWI ; Zeitschr. für das gesamte Gebiet der Elektrowärme in Industrie, Gewerbe und Haushalt	Jg. 44	283	287					0340-3521					 H. 6				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6183	Article	published	deu	Alt, Helmut		Dialoggesteuerte Spannungs- und Belastungsberechnung im Netz eines Elektrizitätsversorgungsunternehmens							1986		4	Elektrizitätswirtschaft	Bd. 85	906	910					0013-5496					 H. 23				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
