OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1596	Article	published	deu	Mohr, Klaus		-----							2004			Boxhorn. 11 (2004), H. Inflation		44											 				Fachbereich Gestaltung			         
OPUS4-10840	Bachelor Thesis	published	deu	Von Dallwitz, Sophia		(un)said : Offene Gespräche über Alltagssexismus			Unsaid ist ein didaktisches Starterkit für offene Gespräche über Alltagssexismus mit einem Schwerpunkt auf sexueller Belästigung im öffentlichen Raum. Es beinhaltet mehrere Schritte – die Broschüre bietet euch das benötigte Wissen für einen konstruktiven Diskurs. Zusätzlich sind Karten mit Fragen enthalten, die dazu anregen, sexistische Denkmuster und Verhaltensweisen im Alltag zu erkennen und zu reflektieren. Und schließlich zeigt es konkrete Aktionen auf, wie ihr selbst aktiv werden und euch gegen sexistisches Verhalten aussprechen könnt. Das Kit ist darauf ausgerichtet, dass Lehrende an weiterführenden Schulen es in ihren Unterricht integrieren können. Ihr könnt es jedoch genauso gut unter euren Freund*innen, Kolleg*innen oder anderen Interessierten nutzen, um eure Meinungen und Erfahrungen miteinander zu teilen. Unsaid ist ein weiterer Schritt, um Alltagssexismus zu bekämpfen und eine Gesellschaft zu schaffen, in der Gleichberechtigung und Respekt selbstverständlich sind.		Aachen	FH Aachen	2023		24 Seiten														 			Typografie; Starterkit; Broschüre; Leitfaden; Diskussionskarten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-7741	Book	published	deu	Hallmann, Willi		(Meine) Erinnerungen an Jesco von Puttkamer : zusammengestellt anlässlich des Todes von Jesco von Puttkamer am 27. Dezember 2012					Berlin	Pro BUSINESS digital printing Deutschlang GmbH	2015		178 Seiten								978-3-86460-271-9 ; 3-86460-271-8						 				Sonstiges			         
OPUS4-9885	Master's Thesis	published	deu	Monse, Henry		(K)eine Opposition: Die Wahlkampfgestaltung der SPD und CDU von 1945—1990 im historischen Kontext			Im Zentrum des Buches stehen die beiden Volksparteien CDU und SPD, die sich als gegensätzliche, gar verfeindete Parteien startend, gegenwärtig in ihren visuellen und inhaltlichen Identitäten immer unerkenntlicher vermischen. Das Buch geht dem Ursprung dieser Vermischung auf die Spur und untersucht inwiefern sich die visuellen Identitäten der beiden Parteien  zwischen 1945 und 1990 in Form der Gestaltung nach außen aneinander angeglichen haben und wer wann federführend in der Gestaltung war.   Beginnend 1945 in der »Stunde Null« führt das Buch in den einzelnen Kapiteln durch das Zeitgeschehen der Bundesrepublik bis ins Jahr 1990. Der historische Querschnitt  beleuchtet dabei das gesellschaftspolitische Zeitgeschehen, das den Wahlkämpfen zugrunde liegt. Dabei stehen die politischen Wahlplakate im Fokus der Untersuchung: SPD und CDU — (k)eine gestalterische Opposition?		Aachen	FH Aachen	2021		66 Seiten														 			Bundesrepublik Deutschland; Parteien; Opposition	Fachbereich Gestaltung			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-9984	Bachelor Thesis	published	deu	Eberhardt, Dag Norman		"I Was Here!"			Die Menschheit erlebt aktuell Zeiten drastischen Wandels. Deswegen könnte es wohltun, einen Blick in die Vergangenheit zu werfen und sich darauf zu besinnen, wo die Menschen herkommen, wer sie waren und was seitdem bereits erreicht wurde. In dieser Grafiknovelle wird ein kleiner Steinzeitjunge namens Muami begleitet, der vor 35.000 Jahren die Vergänglichkeit des Lebens kennenlernt. Im Verlauf des folgenden Jahres erfindet er die Selbstverewigung in der Höhlenmalerei. Mit seiner Figur soll aufgezeigt werden, dass die frühen Europäer eben keine primitiven Halbaffen, sondern intelligente und außerdem zutiefst kreative Menschen waren. Trotz ihrer rauen Umwelt waren ihre Sorgen und Freuden den unseren gar nicht so unähnlich. „I Was Here!“ ist ein Versuch, ein authentisches Porträt jener Menschen zu schaffen und dabei ihrer Welt, ihrem Leben und ihrer Kunst gerecht zu werden.		Aachen	FH Aachen	2022		77 Seiten														 			Grafiknovelle; Comic; Steinzeit; Jungpaläolithikum; Höhlenmalerei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-634	Article	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
