OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5027	Article	published	eng	Ziemons, Karl		Jet production and fragmentation properties in deep inelastic muon scattering							1987		16	Zeitschrift für Physik C :  Particles and Fields	36	527	543				0170-9739						 4				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2612	Article	published	eng	Stulpe, Werner		Conditional Expectations and Stochastic Processes in Quantum Probability					Wien [u.a.]	Springer	1987		359 S.: graph. Darst.	Information complexity and control in quantum physics : proceedings of the 4. Internat. Seminar on Mathematical Theory of Dynamical Systems and Microphysics, Udine, Sept. 4 - 13, 1985 / ed. by A. Blaquiere ...		223	234				3-211-81992-4						 				Fachbereich Medizintechnik und Technomathematik		Courses and lectures / International Centre for Mechanical Sciences ; 294, International Seminar on Mathematical Theory of Dynamical Systems and Microphysics <4,1985, Udine>	         
OPUS4-1120	Article	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-1121	Article	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3438	Article	published	deu	Sponagel, Stefan; Spaltofski, R.		Hochmolekulare Zusätze verbessern die Leichtlaufeigenschaft und die Tragfähigkeit von Schmierfilmen / Sponagel, S.  ; Spaltofski, R.							1987			Mineralöltechnik. 32 (1987), H. 3		28 S.					0341-1893						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2894	Article	published	eng	Sponagel, Stefan; Kilthau, G.; Spies, K. H.		Sealing mechanism of lip seals					London	Elsevier	1987		X, 781 S. : Ill., graph. Darst.	Eleventh 11th International Conference on Fluid Sealing : proceedings of the 11th Internat. Conference on Fluid Sealing, held at Cannes, France 8 - 10 April, 1987 / organised and sponsored by BHRA, the Fluid Engineering Centre. Ed. B. S. Nau		748	772				3-540-51383-3						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Fluid Sealing <11, 1987, Cannes>	         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3489	Article	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-6471	Article	published	eng	Smith, Walker O.; Baumann, Marcus; Wilson, David L.; Aletsee, Ludwig		Phytoplankton biomass and productivity in the marginal ice zone of the Fram Strait during summer 1984							1987		9	Journal of geophysical research	Vol. 92	6777	6786					2156-2202 (E-Journal); 2169-9291 (E-Journal); 0148-0227 (Print); 2169-9275 (Print)					 Iss. C7				Fachbereich Chemie und Biotechnologie			         
OPUS4-1738	Article	published	eng	Schäfer, Horst; Mende, H. H.		Stray field profile of grain-oriented rectangular 3% SiFe sheets in dependence on vertical and in-plane magnetic fields							1987		11	Physica Status Solidi (A). 100 (1987), H. 2		621	632				0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1747	Article	published	deu	Schäfer, Horst; Hagelskamp, B; Mende, H. H.		Streufeldkopplung zwischen geschichteten Transformator-M-Schnitten aus kornorientiertem und nicht-orientiertem SiFe-Material							1987																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Münster, 9.-13. März 1987, Verhandl. DPG (VI) 22, AM-14.28 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-2363	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
OPUS4-2361	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-2362	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-5172	Article	published	deu	Raatschen, Hans-Jürgen		Fokussierung von Spannungswellen in einer krummlinig berandeten Scheibe							1987		NaN	ZAMM : Zeitschrift für Angewandte Mathematik und Mechanik	67	T230	T231					1521-4001					 4				Fachbereich Maschinenbau und Mechatronik		Artikel umfasst die Seiten 11 und 12 des 30-Seiten-langen PDFs der Online-Ausgabe.	         
OPUS4-3140	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Lüdemann, H.-D.		High Pressure NMR Self-Diffusion Studies on Supercooled Water							1987			High Pressure Science and Technology Proceeding XI AIRAPT, Kiew. 1		75											 				Fachbereich Chemie und Biotechnologie		AIRAPT Conference / International Association for the Advancement of High Pressure Science and Technology	         
OPUS4-3137	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		Diffusion in supercooled water to 300 MPa							1987		3	Physical Review Letters. 59 (1987), H. 10		1128	1131				0031-9007						 				Fachbereich Chemie und Biotechnologie			         
