OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael J.; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11454	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					Frankfurt a.M.	DFV Mediengruppe	2024		3	DSB Datenschutz-Berater		114	117				0170-7256	No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11455	Article	published	deu	Golland, Alexander		Datenschutz beim Einsatz künstlicher Intelligenz im Unternehmen			Seit Ende 2022 prägt das Schlagwort „Künstliche Intelligenz“ (KI) nicht nur den rechtswissenschaftlichen Diskurs. Die allgemeine Verfügbarkeit von generativen KI-Modellen, allen voran die großen Sprachmodelle (Large Language Models, kurz: LLM) wie ChatGPT von OpenAI oder Bing AI von Microsoft, erfreuen sich größter Beliebtheit: LLM sind in der Lage, auf Grundlage statistischer Methoden – eine entsprechende Schnittstelle (Interface) vorausgesetzt – auch technisch wenig versierten Nutzern verständliche Antworten auf ihre Fragen zu liefern. Dabei werden nicht nur umfassend Nutzerdaten verarbeitet, sondern auch auf weitere personenbezogene Daten zugegriffen sowie neue Daten erzeugt. Der Beitrag geht der Frage nach, welche spezifischen datenschutzrechtlichen Herausforderungen sich für Unternehmen beim Einsatz solcher LLM stellen.		Herne	NWB	2024	09.02.2024	7	NWB		425	432					0028-3460					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11295	Article	published	eng	Oehlenschläger, Katharina; Volkmar, Marianne; Stiefelmaier, Judith; Langsdorf, Alexander; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		New insights into the influence of pre-culture on robust solvent production of C. acetobutylicum			Clostridia are known for their solvent production, especially the production of butanol. Concerning the projected depletion of fossil fuels, this is of great interest. The cultivation of clostridia is known to be challenging, and it is difficult to achieve reproducible results and robust processes. However, existing publications usually concentrate on the cultivation conditions of the main culture. In this paper, the influence of cryo-conservation and pre-culture on growth and solvent production in the resulting main cultivation are examined. A protocol was developed that leads to reproducible cultivations of Clostridium acetobutylicum. Detailed investigation of the cell conservation in cryo-cultures ensured reliable cell growth in the pre-culture. Moreover, a reason for the acid crash in the main culture was found, based on the cultivation conditions of the pre-culture. The critical parameter to avoid the acid crash and accomplish the shift to the solventogenesis of clostridia is the metabolic phase in which the cells of the pre-culture were at the time of inoculation of the main culture; this depends on the cultivation time of the pre-culture. Using cells from the exponential growth phase to inoculate the main culture leads to an acid crash. To achieve the solventogenic phase with butanol production, the inoculum should consist of older cells which are in the stationary growth phase. Considering these parameters, which affect the entire cultivation process, reproducible results and reliable solvent production are ensured.		Berlin, Heidelberg	Springer	2024	17.01.2024	10 Seiten	Applied Microbiology and Biotechnology	108			143				1432-0614					 		10.1007/s00253-023-12981-8	Pre-culture; Metabolic shift; Acid crash; C. acetobutylicum; ABE; Butanol	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11567	Preprint	published	eng	Schmülling, Max; Gützlaff, Joel; Czupalla, Markus		A thermal simulation environment for moving objects on the lunar surface			This paper presents a thermal simulation environment for moving objects on the lunar surface. The goal of the thermal simulation environment is to enable the reliable prediction of the temperature development of a given object on the lunar surface by providing the respective heat fluxes for a mission on a given travel path. The user can import any object geometry and freely define the path that the object should travel. Using the path of the object, the relevant lunar surface geometry is imported from a digital elevation model. The relevant parts of the lunar surface are determined based on distance to the defined path. A thermal model of these surface sections is generated, consisting of a porous layer on top and a denser layer below. The object is moved across the lunar surface, and its inclination is adapted depending on the slope of the terrain below it. Finally, a transient thermal analysis of the object and its environment is performed at several positions on its path and the results are visualized. The paper introduces details on the thermal modeling of the lunar surface, as well as its verification. Furthermore, the structure of the created software is presented. The robustness of the environment is verified with the help of sensitivity studies and possible improvements are presented.				2024		12 Seiten														 		10.21203/rs.3.rs-3902363/v1	Dynamic modeling; Thermal analysis; ESATAN-TMS; Lunar Surface; Thermal Model	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0		         
OPUS4-11577	Article	published	eng	Schopen, Oliver; Narayan, Sriram; Beckmann, Marvin; Najmi, Aezid-Ul-Hassan; Esch, Thomas; Shabani, Bahman		An EIS approach to quantify the effects of inlet air relative humidity on the performance of proton exchange membrane fuel cells: a pathway to developing a novel fault diagnostic method			In this work, the effect of low air relative humidity on the operation of a polymer electrolyte membrane fuel cell is investigated. An innovative method through performing in situ electrochemical impedance spectroscopy is utilised to quantify the effect of inlet air relative humidity at the cathode side on internal ionic resistances and output voltage of the fuel cell. In addition, algorithms are developed to analyse the electrochemical characteristics of the fuel cell. For the specific fuel cell stack used in this study, the membrane resistance drops by over 39 % and the cathode side charge transfer resistance decreases by 23 % after increasing the humidity from 30 % to 85 %, while the results of static operation also show an increase of ∼2.2 % in the voltage output after increasing the relative humidity from 30 % to 85 %. In dynamic operation, visible drying effects occur at < 50 % relative humidity, whereby the increase of the air side stoichiometry increases the drying effects. Furthermore, other parameters, such as hydrogen humidification, internal stack structure, and operating parameters like stoichiometry, pressure, and temperature affect the overall water balance. Therefore, the optimal humidification range must be determined by considering all these parameters to maximise the fuel cell performance and durability. The results of this study are used to develop a health management system to ensure sufficient humidification by continuously monitoring the fuel cell polarisation data and electrochemical impedance spectroscopy indicators.		Amsterdam	Elsevier	2024		13	International Journal of Hydrogen Energy	58	1302	1315				0360-3199 (print)	1879-3487 (online)					 8		10.1016/j.ijhydene.2024.01.218	PEM fuel cell; Electrochemical impedance spectroscopy; Relative air humidity; Active humidity control; Impedance analysis	Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen			         
