OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11394	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Roth, J.; Möhring, M.; Wulfhorst, H.; Ulber, Roland		Verwertung von Bioraffinerie-Stoffströmen am Beispiel von Einzellerproteinen			Die Nutzung von Biomasse aus pflanzlichen Abfällen für die stoffliche Verwertung rückt immer stärker in den Vordergrund. Dabei ist vor allem die ganzheitliche Verwertung der Stoffströme von Bedeutung, da diese einen integrativen Ansatz ermöglichen. Im Rahmen dieser Arbeit wird die Produktion von Einzellerproteinen (Single-Cell Proteins, SCPs) mithilfe von unterschiedlichen Rohsubstraten dargelegt. Somit können Reststoffströme, die in keiner Konkurrenz zur Produktion von Lebensmitteln stehen, für die Herstellung von Futter- und auch Nahrungsmitteln Verwendung finden. Die zunächst thermisch vorbehandelten Ausgangsmaterialien stammen aus forstwirtschaftlichen und grünen Abfällen und ermöglichen durch eine anschließende enzymatische Hydrolyse die Freisetzung von Monosacchariden. Aus diesen erfolgt die SCP-Produktion fermentativ mithilfe der drei Modellorganismen Bakterium, Hefe und Pilz. Hierfür wird sowohl das flüssige Hydrolysat als auch der feste Reststoff auf der Basis einer Feststofffermentation genutzt. Auf diese Weise ist eine vollständige Verwertung der Ausgangsmaterialien möglich. Mit den gewonnen Daten erfolgt abschließend eine Bewertung der SCPs aus nachwachsenden Rohstoffen als alternative Proteinquelle.		Weinheim	Wiley-VCH	2014		1	Chemie Ingenieur Technik	86	1399	1400					0009-286X					 9		10.1002/cite.201450257		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-10643	Conference Proceeding	published	eng	Schopen, Oliver; Shabani, Bahman; Esch, Thomas; Kemper, Hans; Shah, Neel	Rahim, S.A.; As'arry, A.; Zuhri, M.Y.M.; Harmin, M.Y.; Rezali, K.A.M.; Hairuddin, A.A.	Quantitative evaluation of health management designs for fuel cell systems in transport vehicles			Focusing on transport vehicles, mainly with regard to aviation applications, this paper presents compilation and subsequent quantitative evaluation of methods aimed at building an optimum integrated health management solution for fuel cell systems. The methods are divided into two different main types and compiled in a related scheme. Furthermore, different methods are analysed and evaluated based on parameters specific to the aviation context of this study. Finally, the most suitable method for use in fuel cell health management systems is identified and its performance and suitability is quantified.				2022		2	2nd UNITED-SAIG International Conference Proceedings		1	3										 			aviation application; health management systems; fuel cell systems	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2nd UNITED-SAIG International Conference, 23-24 May 2022, Putrajaya, Malaysia	         
OPUS4-11442	Conference: Meeting Abstract	published	eng	Martin, Conrad Steven; Frauenrath, Tobias; Zerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Evaluation of Magneto Alert Sensor (MALSE) to Improve MR Safety by Decreasing the Incidence of Ferromagnetic Projectile Accidents			The magnetic forces of fringe magnetic fields of MR systems on ferromagnetic components can impose a severe patient, occupational health and safety hazard. MRI accidents are listed as number 9 of the top 10 risks in modern medicine. With the advent of ultrahigh field MR systems including passively shielded magnet versions, this risk, commonly known as the missile or projectile effect is even more pronounced. A strategy employing magnetic field sensors which can be attached to ferromagnetic objects that are commonly used in a clinical environment is conceptually appealing for the pursuit of reducing the risk of ferromagnetic projectile accidents.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #1792				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-6829	Patent	published	eng	Bragard, Michael; Budde, W. O.; Hente, D.; Jacobs, J. H. A. M.; Waffenschmidt, E.		Lighting system : [patent of invention]					Geneva / Alexandria, VA	WIPO / United States Patent and Trademark Office	2008		32 S. : graph. Darst.											Koninkljike Philips Electronics N. V.			 				Fachbereich Elektrotechnik und Informationstechnik		Außerdem veröffentlicht als: TW200817630 (A), TWI402458 (B),  RU2009106047 (A), RU2440636 (C2), KR20090042806 (A), KR101423467 (B1), JP2009545103 (A), JP5265540 (B2), CN101490772 (A) und  CN101490772 (B)	         
OPUS4-7633	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau, 1: Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				25., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2016		XIII, 572 Seiten								978-3-8348-0867-7						 		10.1007/978-3-8348-2058-7		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-6416	Conference Proceeding	published	deu	Kaspar, K.; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter; Selmer, Thorsten		Charakterisierung der Biozönose von Biogasfermentern in Abhängigkeit verschiedener Substrate					Hildesheim	Profair Consult+Project	2013		5	Biogas 2013 : 6. Innovationskongress, 23. - 24.05.2013, Osnabrück, Tagungsband		69	74					978-3-9813776-3-7		Biogas-Innovationskongress <6, 2013, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-10027	Part of a Book	published	deu	Fabo, Sabine		Plüschviren – Zur Konstruktion von Nähe in Zeiten der Pandemie					Frankfurt ; New York	Campus	2022		24	Interaktion – Emotion – Desinfektion ; Kunst und Museum in Zeiten von Corona / Birgit Richard, Jana Müller, Niklas von Reischach (Hrsg.)		45	69				978-3-593-51520-5 (Print)						 				Fachbereich Gestaltung			         
OPUS4-6350	Doctoral Thesis	published	deu	Rosenkranz, Josef		Die Gleitlagergehäusesteifigkeit als modaler Parameter für Rotorsysteme					Aachen		1989		VI, 145 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1989	         
OPUS4-11477	Article	published	eng	Martín-Vaquero, J.; Kleefeld, Andreas		Solving nonlinear parabolic PDEs in several dimensions: Parallelized ESERK codes			There is a very large number of very important situations which can be modeled with nonlinear parabolic partial differential equations (PDEs) in several dimensions. In general, these PDEs can be solved by discretizing in the spatial variables and transforming them into huge systems of ordinary differential equations (ODEs), which are very stiff. Therefore, standard explicit methods require a large number of iterations to solve stiff problems. But implicit schemes are computationally very expensive when solving huge systems of nonlinear ODEs. Several families of Extrapolated Stabilized Explicit Runge-Kutta schemes (ESERK) with different order of accuracy (3 to 6) are derived and analyzed in this work. They are explicit methods, with stability regions extended, along the negative real semi-axis, quadratically with respect to the number of stages s, hence they can be considered to solve stiff problems much faster than traditional explicit schemes. Additionally, they allow the adaptation of the step length easily with a very small cost.  Two new families of ESERK schemes (ESERK3 and ESERK6) are derived, and analyzed, in this work. Each family has more than 50 new schemes, with up to 84.000 stages in the case of ESERK6. For the first time, we also parallelized all these new variable step length and variable number of stages algorithms (ESERK3, ESERK4, ESERK5, and ESERK6). These parallelized strategies allow to decrease times significantly, as it is discussed and also shown numerically in two problems. Thus, the new codes provide very good results compared to other well-known ODE solvers. Finally, a new strategy is proposed to increase the efficiency of these schemes, and it is discussed the idea of combining ESERK families in one code, because typically, stiff problems have different zones and according to them and the requested tolerance the optimum order of convergence is different.		Amsterdam	Elsevier	2020	24.08.2020		Journal of Computational Physics				109771				0021-9991					 423		10.1016/j.jcp.2020.109771	Multi-dimensional partial differential equations; Higher-order codes; Nonlinear PDEs	Fachbereich Medizintechnik und Technomathematik			         
