OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4070	Article	published	eng	Prume, Klaus; Muralt, Paul; Calame, Florian; Schmitz-Kempen, Thorsten		Extensive electromechanical characterization of PZT thin films for MEMS applications by electrical and mechanical excitation signals / Prume, Klaus ; Muralt, Paul ; Calame, Florian ; Schmitz-Kempen, Thorsten ; Tiedke, Stephan							2007		4	Journal of Electroceramics. 19 (2007), H. 4		407	411				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4064	Article	published	eng	Prume, Klaus; Franken, Klaus; Maier, Horst R.; Waser, Rainer		Finite-Element Analysis of Ceramic Multilayer Capacitors: Failure Probability Caused by Wave Soldering and Bending Loads / Franken, Klaus ; Maier, Horst R. ; Prume, Klaus ; Waser, Rainer							2000		7	Journal of the American Ceramic Society. 83 (2000), H. 6		1433	1440				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4065	Article	published	eng	Prume, Klaus; Waser, Rainer; Franken, Klaus; Maier, Horst R.		Finite-Element Analysis of Ceramic Multilayer Capacitors: Modeling and Electrical Impedance Spectroscopy for a Nondestructive Failure Test / Prume, Klaus ; Waser, Rainer ; Franken, Klaus ; Maier, Horst R. ;							2000		6	Journal of the American Ceramic Society. 83 (2000), H. 5		1153	1159				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4051	Article	published	eng	Prume, Klaus; Waser, Rainer		Finite-element simulation of coupled characteristics of ceramic multilayer capacitors under transient electrical loading / Prume, Klaus ; Waser, Rainer							2000		3	Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics. Vol. 2		675	678										 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2000. Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics	         
OPUS4-4066	Article	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-4067	Article	published	eng	Prume, Klaus; Franken, Klaus; Böttger, Ulrich; Waser, Rainer		Modelling and numerical simulation of the electrical, mechanical, and thermal coupled behaviour of Multilayer capacitors (MLCs) / Prume, Klaus ; Franken, Klaus ; Böttger, Ulrich ; Waser, Rainer ; Maier, Horst R.							2002		11	Journal of the European Ceramic Society. 22 (2002), H. 8		1285	1296				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4053	Article	published	eng	Prume, Klaus; Muralt, P.; Calame, F.; Schmitz-Kempen, T.		Piezoelectric thin films: evaluation of electrical and electromechanical characteristics for MEMS devices  / Prume, K. ; Muralt, P. ; Calame, F. ; Schmitz-Kempen, T. ; Tiedke, S. ;							2007		-67	IEEE Transactions on Ultrasonics, Ferroelectrics and Frequency Control. 54 (2007), H. 1		81	14				0885-3010						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4048	Article	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4073	Article	published	eng	Prume, Klaus; Raeder, H.; Tyholdt, F.; Booij, W. E.		Taking piezoelectric microsystems from the laboratory to production  / Raeder, H. ; Tyholdt, F. ; Booij, W. ; Calame, F. ; Ostbo, N. P. ; Bredesen, R. ; Prume, K. ; Rijnders, G. ; Muralt, P.							2007		5	Journal of Electroceramics. 19 (2007), H. 4		357	362				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
