OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8523	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
OPUS4-8525	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7055	Article	published	deu	Benzel, Ute; Linzbach, Meike		Bilanzierung und Offenlegung von Ertragsteuerrisiken – Quo vadis?  Unsichere Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB			In den letzten drei bis vier Jahren unterlag der Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen im IFRS- und US-GAAP-Abschluss einem stetigen Wandel. Sowohl nach US-GAAP als auch nach IFRS nehmen die Anforderungen an die Bilanzierung und Offenlegung beständig zu. Schon allein dies zeigt die Bedeutung, die dem Themenbereich der Steuerrisiken beigemessen wird. Aber nicht nur im Rahmen der Berichterstattung im Jahresabschluss stehen Steuerrisiken oben auf der Agenda, auch der amerikanische Internal Revenue Service (IRS) verfolgt das Thema sehr konsequent und plant, bestimmte Unternehmen zu Angaben von Steuerrisiken im Rahmen der Steuererklärungen zu verpflichten.  Der Aufsatz befasst sich mit den neueren Entwicklungen im Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB und der Offenlegung von Steuerrisiken im Rahmen der Steuererklärung.				2010		48	IRZ - Zeitschrift für Internationale Rechnungslegung		475	523					1862-5533					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8524	Part of a Book	published	deu	Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Fritz, Fleur; Heddier, Marcel; Herring, Eva-Maria; Hofmann, Sara; Knackstedt, Ralf; Meiländer, Dominique; Meyer, Eric; Räckers, Michael; Seiler, Julia	Becker, Jörg; Bergener, Philipp; Eggert, Mathias; Heddier, Marcel; Hofmann, Sara; Knackstedt, Ralf; Räckers, Michael	Forschungsperspektiven im Kontext Informationstechnik und Recht					Münster	Institut für Wirtschaftsinformatik	2010		32	IT-Risiken: Ursachen, Methoden, Forschungsperspektiven, Arbeitsberichte des Instituts für Wirtschaftsinformatik		115	147					1438-3985					 128				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8775	Article	published	eng	Bernecker, Andreas		A European Private Company: Is Europe’s single legal form for SMEs close to approval?			This Research Briefing, issued in July 2010, concluded that:  - Small and medium-sized enterprises (SMEs) in Europe have long called for a matching legal form valid across the EU (similar to that of the European company (SE) for large firms)  - The main benefits would be the availability of uniform Europe-wide company structures, significant cost reductions for businesses and further integration of the internal market  - Given the differing national views regarding the concrete features of the new legal form there is currently no sign of an agreement being reached at the European level in the short term; however, it is possible that progress will be made in negotiations during the year  - The key issues being discussed in depth are company formation, transnationality and employee participation rights in the new European private company (SPE).		Frankfurt a. M.	Deutsche Bank Research	2010			Research Briefing								2193-5955					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7056	Article	published	deu	Bolik, Andreas; Linzbach, Meike		Verluste und Zinsschranke in der Bilanzierung latenter Steuern			Latente Steuern stellen eine Schnittstelle zwischen handelsrechtlicher Rechnungslegung und Steuerrecht dar. Das Verhältnis von Handels- und Steuerrecht ist dabei keinesfalls stetig; vielmehr fordert die Dynamik des deutschen Steuerrechts in vielen Bereichen regelmäßige Anpassungen in der Bilanzierung in Handels- und Steuerbilanz. Dies gilt insbesondere für die Bilanzierung latenter Steuern im handelsrechtlichen Jahresabschluss, welche durch das BilMoG deutlich an Bedeutung gewonnen hat. Neben latenten Steuern auf temporäre Differenzen ist es nunmehr erforderlich, Verlustvorträge und die Folgen der Zinsschranke bei der Berechnung latenter Steuern zu berücksichtigen. Der nachfolgende Beitrag geht auf die Berücksichtigung von Verlust- und Zinsvorträgen und die Berücksichtigungsfähigkeit von EBITDA-Vorträgen bei der Berechnung latenter Steuern ein und beleuchtet dabei insbesondere auch praktische Fragestellungen.		München	Beck	2010		3	Deutsches Steuerrecht : DStR ; Wochenschrift & umfassende Datenbank für Steuerberater ; Steuerrecht, Wirtschaftsrecht, Betriebswirtschaft, Beruf ; Organ der Bundessteuerberaterkammer	48	1587	1590					0012-1347					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4177	Article	published	deu	Fredebeul-Krein, Markus		Sollen die Studiengebühren wieder abgeschafft werden?					Berlin	Friedrich-Ebert-Stiftung	2010			Bildungsgerechtigkeit in der Begabtenförderung : ein Widerspruch in sich? ; 1. Aufl. / Bartoldus, Beate [Hrsg.]							978-3-86872-423-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4180	Article	published	deu	Fredebeul-Krein, Markus		Studiengebühren sind sozial gerecht							2010			ÖkonomenBlog : Die Stimme der Ökonomischen Vernunft (2010)													 				Fachbereich Wirtschaftswissenschaften		[gesehen: 24.09.2010]	         
