OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8967	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Im folgenden Kapitel werden die wichtigsten geotechnischen Nachweise sowie praxisnahe Beispiele für den Baubetrieb aufgeführt. Es wird im Wesentlichen auf die Bodenbeschreibung und Klassifikation nach DIN 18196 sowie nach DIN 18300 eingegangen, welche sowohl für die weiteren Berechnungen als auch für die Kalkulation von großer Bedeutung sind.  Die aus der Praxis aufgeführten Beispiele verdeutlichen verschiedene Untersuchungs- und Auswertungsmethoden für direkte und indirekte Aufschlüsse, diese enthalten Labor- und Feldversuche, mit denen man die Verdichtbarkeit von Böden auswertet und quantifiziert, sowie viele andere Themenbereiche wie Erddruckberechnungen sowie Spannungs- und Setzungsberechnungen.  Darüber hinaus werden exemplarisch bestimmte Verbauarten bezüglich ihrer Bemessung erläutert. Es wird ebenfalls auf das Thema Wasserhaltung eingegangen und die erforderlichen Maßnahmen beschrieben, um bestimmte Versagensmechanismen - wie z.B. den hydraulischen Grundbruch - zu verhindern.		Wiesbaden	Springer Vieweg	2019		74	Übungsaufgaben und Berechnungen für den Baubetrieb		165	239				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-8963	Part of a Book	published	deu	Ulke, Bernd		Baukosten und Finanzierung					Wiesbaden	Springer Vieweg	2019		11	Übungsaufgaben und Berechnungen für den Baubetrieb		89	100				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-8962	Part of a Book	published	deu	Ulke, Bernd		Der baurechtliche Vertrag			Anhand von kurzen theoretischen Einführungen werden anhand von Beispielen die wesentlichen Aspekte des baurechtlichen Vertrages erläutert. Nach einer Einführung über das Zustandekommen von (Bau-) Verträgen wird die für Streitfälle unerlässliche Dokumentation auf Baustellen erläutert. Hierbei werden Hinweise zur Erstellung von Protokollen, zum E-Mail bei Großprojekten und zur Dokumentation von Stundenlohnarbeiten gegeben. Des Weiteren wird eine Schriftverkehrsliste vorgestellt, die zur Nachverfolgung des Schriftverkehrs bei Großprojekten unerlässlich ist.  Anschließend werden die typischen Vertragsarten vorgestellt, die bei der Abwicklung von Großprojekten zu beachten sind und die Unterschiede werden durch Fallbeispiele erläutert.  Einen Schwerpunkt des Kapitels bilden auftragsnehmerseitige Verzüge sowie mangelbehaftete Leistungen. Hier werden Hinweise gegeben, wie in den entsprechenden Situationen zu reagieren ist.		Wiesbaden	Springer Vieweg	2019		24	Übungsaufgaben und Berechnungen für den Baubetrieb		63	87				978-3-658-23127-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-8961	Part of a Book	published	deu	Sparla, Peter		Vermessung					Wiesbaden	Springer Vieweg	2019		48	Übungsaufgaben und Berechnungen für den Baubetrieb		13	61				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_2		Fachbereich Bauingenieurwesen			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8934	Conference Proceeding	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
