OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-824	Article	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5622	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		Thermodynamic relations between component activities and gas solubilities in binary metallic systems							1985		4	Berichte der Bunsengesellschaft für physikalische Chemie	89	130	134					0940-483X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5604	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The application of a quadi-chemical lattice model to binary metallic solvents containing oxygen in higher concentrations							1983		1	Zeitschrift für Metallkunde	74	665	666					0044-3093					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5627	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Die Vorausbestimmung der Stickstofflöslichkeit in binären Eisenschmelzen							1984		2	Archiv für das Eisenhüttenwesen : Fachberichte	55	365	367					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5631	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Untersuchungen zum Lösungsverhalten von Sauerstoff in Metallschmelzen							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	255	258					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5602	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The calculation of component activities of binary metallic melts from their gas solubilities							1985		2	Zeitschrift für Metallkunde	76	135	137					0044-3093					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
