OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8173	Conference Proceeding	published	eng	Capitain, C.; Hering, T.; Tippkötter, Nils; Ulber, Roland		Enzymatic polymerization of lignin model compounds and solubilized lignin in an aqueous ethanol extract					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		151	152							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-9279	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Method for production of single-stranded macronucleotides			The invention relates to a method for production of single-stranded macronucleotides by amplifying and ligating an extended monomeric single-stranded target nucleic acid sequence (targetss) into a repetitive cluster of double-stranded target nucleic acid sequences (targetds), and subsequently cloning the construct into a vector (aptagene vector). The aptagene vector is transformed into host cells for replication of the aptagene and isolated in order to optain single-stranded target sequences (targetss). The invention also relates to single-stranded nucleic acids, produced by a method of the invention.				2015																 				Fachbereich Chemie und Biotechnologie		Patent auch unter EP2774996, EP2774996, US2017145460 und US9944966 veröffentlicht.	         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-8098	Article	published	eng	Pasteur, Aline; Tippkötter, Nils; Kampeis, Percy; Ulber, Roland		Optimization of high gradient magnetic separation filter units for the purification of fermentation products			High gradient magnetic separation (HGMS) has been established since the early 1970s. A more recent application of these systems is the use in bioprocesses. To integrate the HGMS in a fermentation process, it is necessary to optimize the separation matrix with regard to the magnetic separation characteristics and permeability of the non-magnetizable components of the fermentation broth. As part of the work presented here, a combined fluidic and magnetic force finite element model simulation was created using the software COMSOL Multiphysics and compared with separation experiments. Finally, as optimal lattice orientation of the separation matrix, a transversal rhombohedral arrangement was defined. The high suitability of the new filter matrix has been verified by separation experiments.		New York, NY	IEEE	2014		7	IEEE TRANSACTIONS ON MAGNETICS	50	Artikel 5000607						0018-9464					 10		10.1109/TMAG.2014.2325535		Fachbereich Chemie und Biotechnologie		Article Sequence Number: 5000607 INSPEC Accession Number: 14663042	         
OPUS4-8099	Article	published	eng	Tippkötter, Nils; Wollny, Steffen; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Recycling of spent oil bleaching earth as source of glycerol for the anaerobic production of acetone, butanol, and ethanol with Clostridium diolis and lipolytic Clostridium lundense			A major part of edible oil is subjected to bleaching procedures, primarily with minerals applied as adsorbers. Their recycling is currently done either by regaining the oil via organic solvent extraction or by using the spent bleaching earth (SBE) as additive for animal feed, etc. As a new method, the reutilization of the by-product SBE for the microbiologic formation of acetone, butanol, and ethanol (ABE) is presented as proof-of-concept. The SBE was taken from a palm oil cleaning process. The recycling concept is based on the application of lipolytic clostridia strains. Due to considerably long fermentation times, co-fermentation with Candida rugosa and enzymatic hydrolyses of the bound oil with a subsequent clostridia fermentation are shown as alternative routes. Anaerobic fermentations under comparison of different clostridia strains were performed with glycerol media, enzymatically hydrolyzed palm oil and SBE. Solutes, side product compositions and productivities were quantified via HPLC. A successful production of ABE solutes from SBE has been done with a yield of 0.15 g butanol per gram of bound glycerol. Thus, the biotechnological recycling of the waste stream is possible in principle. Inhibition of the substrate suspension has been observed. A chromatographic ion-exchange of substrates increased the biomass concentration.		Weinheim	Wiley-VCH	2014		7	Engineering in Life Sciences	14	425	432					1618-2863					 4		10.1002/elsc.201300113		Fachbereich Chemie und Biotechnologie			         
OPUS4-8135	Article	published	eng	Tippkötter, Nils; Duwe, Anna-Maria; Wiesen, Sebastian; Sieker, Tim; Ulber, Roland		Enzymatic hydrolysis of beech wood lignocellulose at high solid contents and its utilization as substrate for the production of biobutanol and dicarboxylic acids			The development of a cost-effective hydrolysis for crude cellulose is an essential part of biorefinery developments. To establish such high solid hydrolysis, a new solid state reactor with static mixing is used. However, concentrations >10% (w/w) cause a rate and yield reduction of enzymatic hydrolysis. By optimizing the synergetic activity of cellulolytic enzymes at solid concentrations of 9%, 17% and 23% (w/w) of crude Organosolv cellulose, glucose concentrations of 57, 113 and 152 g L⁻¹ are reached. However, the glucose yield decreases from 0.81 to 0.72gg⁻¹ at 17% (w/w). Optimal conditions for hydrolysis scale-up under minimal enzyme addition are identified. As result, at 23% (w/w) crude cellulose the glucose yield increases from 0.29 to 0.49gg⁻¹. As proof of its applicability, biobutanol, succinic and itaconic acid are produced with the crude hydrolysate. The potential of the substrate is proven e.g. by a high butanol yield of 0.33gg⁻¹.		Amsterdam	Elsevier	2014		8	Bioresource Technology	167	447	455										 		10.1016/j.biortech.2014.06.052		Fachbereich Chemie und Biotechnologie			         
OPUS4-8216	Conference Proceeding	published	eng	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		A platform technology for the automated reaction control in magnetizable micro-fluidic droplets					Frankfurt am Main	DECHEMA	2014		1	Biomaterials - made in bioreactors : book of abstracts, May 26 - 28, 2014, Radisson Blu Park Hotel and Conference Dentre, Radebeul, Germany		21	22							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11382	Conference: Meeting Abstract	published	eng	Duwe, A.; Schlegel, C.; Tippkötter, Nils; Ulber, Roland		Sequentielle Extraktion von Cellulose zur effizienten Nutzung der Stoffströme in der Holzbioraffinerie			In der Reihe der nachwachsenden Rohstoffe besitzt Holz als erneuerbare und umweltfreundliche Ressource ein großes Potenzial. Über 11 Mio. ha Holz, das laut der Fachagentur für nachwachsende Rohstoffe (FNR) auch für industrielle Zwecke genutzt werden kann, wuchsen im Jahr 2013 allein auf bundesdeutscher Fläche. 56,8 Mio. m³ jährlicher Holzeinschlag in den letzten zehn Jahren wurde zu knapp der Hälfte stofflich und der Rest energetisch verwertet. Im Rahmen dieser Arbeit konnte auf der Basis vom Holz der Buche, die nach Fichte und Kiefer die dritthäufigste Baumart in Deutschland ist und 15% der deutschen Waldfläche ausmacht, die Fraktionierung der polymeren Hauptbestandteile mit niedrigem energetischen Einsatz erreicht werden. Hierbei werden in einem nachgeschalteten Extraktionsprozess die beiden Komponenten Hemicellulose und Lignin in flüssiger Form von der finalen festen Cellulosefraktion abgetrennt. Die Extraktion der Hemicellulose erfolgt durch eine Liquid Hot Water (LHW)-Behandlung. Untersucht wird der katalytische Zusatz anorganischer Säuren wie H₃PO₄ und H₂SO₄. Im Hinblick auf die weitere Verwertung von Lignin zu aromatischen Synthesebausteinen kommt die Organosolv-Extraktion mit einem Ethanol/Wasser-Gemisch zum Einsatz. Von Vorteil ist die weitere Verwendung beider Stoffströme ohne Fällungsschritt und nachteiliger Verdünnung der Hemicellulose.		Weinheim	Wiley-VCH	2014			Chemie Ingenieur Technik	86	1400						0009-286X					 9		10.1002/cite.201450308		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
