OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6518	Conference Proceeding	published	eng	Schreiber, Marc; Barkschat, Kai; Kraft, Bodo		Using Continuous Integration to organize and monitor the annotation process of domain specific corpora							2014		5	5th International Conference on Information and Communication Systems (ICICS) : 1-3 April 2014, Irbid, Jordanien		1	6				978-1-4799-3022-7		International Conference on Information and Communication Systems <5, 2014, Irbid, Jordanien>				 		10.1109/IACS.2014.6841958		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6548	Conference Proceeding	published	eng	Niedermeier, H.; Clemens, J.; Kowalski, Julia; Macht, S.; Heinen, D.; Hoffmann, R.; Linder, Peter		Navigation system for a research ice probe for antarctic glaciers					Piscataway, NJ	IEEE	2014		16	IEEE/ION Position, Location and Navigation Symposium (PLANS) ; 5-8 May 2014, Monterey, Calif.		959	975				978-1-4799-3319-8		Position, Location and Navigation Symposium <2014, Monterey, Calif.>	Institution of Electrical and Electronic Engineers			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6929	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-7078	Conference Proceeding	published	eng	Janotte, N.; Feckler, G.; Kötter, Jens; Decker, Stefan; Herrmann, Ulf; Schmitz, Mark; Lüpfert, E.		Dynamic performance evaluation of the HelioTrough® collector demonstration loop : towards a new benchmark in parabolic trough qualification					Red Hook, NY	Curran	2014		8	SolarPACES International Conference 2013, Las Vegas, Nevada, USA, 17 - 20 September 2013 : [proceedings]. - Pt. 1. - (Energy procedia ; 49)		109	117				978-1-63266-904-9	1876-6102					 		10.1016/j.egypro.2014.03.012		Solar-Institut Jülich		Nebent.: Power and Chemical Energy Systems concentrating solar power	         
OPUS4-7045	Conference Proceeding	published	eng	Hüning, Felix		Power semiconductors : key components for HEV/EV					[s.l.]	KIVI	2014		1 USB-Speicherstick	FISITA 2014 World Automotive Congress : 2 - 6 June, Maastricht, the Netherlands International Federation of Automotive Engineering Societies													 				Fachbereich Elektrotechnik und Informationstechnik		Datenformat: PDF	         
OPUS4-7693	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7698	Conference Proceeding	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
