OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5274	Conference Proceeding	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8652	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		The Impact of Electric Propulsion on the Performance of VTOL UAVs							2017			Deutscher Luft- und Raumfahrtkongress 2017, DLRK , München													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11578	Conference Proceeding	published	eng	Stark, Ralf; Rieping, Carla; Esch, Thomas		The impact of guide tubes on flow separation in rocket nozzles			Rocket engine test facilities and launch pads are typically equipped with a guide tube. Its purpose is to ensure the controlled and safe routing of the hot exhaust gases. In addition, the guide tube induces a suction that effects the nozzle flow, namely the flow separation during transient start-up and shut-down of the engine. A cold flow subscale nozzle in combination with a set of guide tubes was studied experimentally to determine the main influencing parameters.				2023		8 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 			Guide Tube; TICTOP; Nozzle; Suction	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen		Lausanne, July 9-13, 2023	         
OPUS4-10088	Conference Proceeding	published	eng	Duprat, J.; Dachwald, Bernd; Hilchenbach, M.; Engrand, Cecile; Espe, C.; Feldmann, M.; Francke, G.; Görög, Mark; Lüsing, N.; Langenhorst, Falko		The MARVIN project: a micrometeorite harvester in Antarctic snow			MARVIN is an automated drilling and melting probe dedicated to collect pristine interplanetary dust particles (micrometeorites) from central Antarctica snow.				2013			44th Lunar and Planetary Science Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		44th Lunar and Planetary Science Conference, March 18-22, 2013, The Woodlands, Texas	         
OPUS4-1607	Article	published	eng	Wittmann, Klaus		The microgravity User Support Centre							1993		3	Space Technology - Industrial and Commercial Applications. 13 (1993), H. 2		121	124				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1606	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3757	Article	published	eng	Wittmann, Klaus; Bibring, J.-P.; Rosenbauer, H.; Boehnhardt, H.		The Rosetta Lander (“Philae”) Investigations  / Bibring, J.-P. ; Rosenbauer, H. ; Boehnhardt, H. ;  [...] Wittmann, K.							2007		15	Space Science Reviews. 128 (2007), H. 1-4		205	220				0038-6308						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10094	Conference Proceeding	published	eng	Jean-Pierre P., de Vera; Baque, Mickael; Billi, Daniela; Böttger, Ute; Bulat, Sergey; Czupalla, Markus; Dachwald, Bernd; de la Torre, Rosa; Elsaesser, Andreas; Foucher, Frédéric; Korsitzky, Hartmut; Kozyrovska, Natalia; Läufer, Andreas; Moeller, Ralf; Olsson-Francis, Karen; Onofri, Silvano; Sommer, Stefan; Wagner, Dirk; Westall, Frances		The search for life on Mars and in the Solar System - strategies, logistics and infrastructures			The question "Are we alone in the Universe?" is perhaps the most fundamental one that affects mankind. How can we address the search for life in our Solar System? Mars, Enceladus and Europa are the focus of the search for life outside the terrestrial biosphere. While it is more likely to find remnants of life (fossils of extinct life) on Mars because of its past short time window of the surface habitability, it is probably more likely to find traces of extant life on the icy moons and ocean worlds of Jupiter and Saturn. Nevertheless, even on Mars there could still be a chance to find extant life in niches near to the surface or in just discovered subglacial lakes beneath the South Pole ice cap. Here, the different approaches for the detection of traces of life in the form of biosignatures including pre-biotic molecules will be presented. We will outline the required infrastructure for this enterprise and give examples of future mission concepts to investigate the presence of life on other planets and moons. Finally, we will provide suggestions on methods, techniques, operations and strategies for preparation and realization of future life detection missions.				2018		8	69th International Astronautical Congress (IAC)		1	8										 			life detection; Mars; icy moons; habitability; space missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018.	         
OPUS4-1605	Article	published	eng	Wittmann, Klaus; Padeken, D.		The User Center for Microgravity MUSC - Support for space experiments							1993		5	DLR-Nachrichten. 70 (1993)		19	24				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1443	Book	published	deu	Bullerschen, Klaus-Gerd		Theoretische Untersuchungen zur thermischen Belastung der Elektroden des Lichtbogenofens und deren Kühlung durch Heat Pipes					Aachen	Techn. Hochsch., Fak. für Bergbau, Hüttenwesen u. Geowiss.	1987		121 S. : graph. Darst., 21 cm														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation	         
OPUS4-9362	Article	published	eng	Wild, Dominik; Schrezenmeier, Johannes; Czupalla, Markus; Förstner, Roger		Thermal Characterization of additive manufactured Integral Structures for Phase Change Applications			“Infused Thermal Solutions” (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, by using phase change material (PCM) in combination with lattice – both embedded into an additive manufactured integral structure. The technology is currently under development. This paper presents the results of the thermal property measurements performed on additive manufactured ITS breadboards. Within the breadboard campaigns key characteristics of the additive manufactured specimens were derived: Mechanical parameters: specimen impermeability, minimum wall thickness, lattice structure, subsequent heat treatment. Thermal properties: thermo-optical surface properties of the additive manufactured raw material, thermal conductivity and specific heat capacity measurements. As a conclusion the paper introduces an overview of potential ITS hardware applications, expected to increase the thermal performance.			Texas Tech University	2020			2020 International Conference on Environmental Systems													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7286	Part of a Book	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9291	Article	published	eng	Weber, Tobias; Arent, Jan-Christoph; Steffen, Lucas; Balvers, Johannes M.; Duhovic, Miro		Thermal optimization of composite autoclave molds using the shift factor approach for boundary condition estimation					London	Sage	2017		14	Journal of Composite Materials	51	1753	1767					1530-793X					 12		10.1177/0021998317699868		Fachbereich Luft- und Raumfahrttechnik			         
