OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7357	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Planung, Auslegung und Dimensionierung von thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2014		2	Geothermie, Bohr- und Brunnentechnik		18	20										 				Fachbereich Energietechnik			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7566	Article	published	deu	Gellert, Christoph; Butenweg, Christoph		Seismic analysis of masonry structures in German earthquake zones according to DIN EN 1998-1			Die Erdbeben in Albstadt 1978 (Magnitude 5,7), Roermond 1992 (Magnitude 5,9) oder in Waldkirch 2004 (Magnitude 5,1) haben verdeutlicht, dass die erdbebensichere Auslegung von Mauerwerksbauten auch in Deutschland von großer Bedeutung ist. Bereits im Jahr 1981 wurde die DIN 4149 (1981) “Bauten in deutschen Erdbebengebieten – Lastannahmen, Bemessung und Ausführung üblicher Hochbauten“ eingeführt, in der aber für Mauerwerksbauten nur wenige Anforderungen gestellt wurden. Diese Norm wurde durch den NABau-Arbeitsausschuss “Erdbeben; Sonderfragen“ des Deutschen Instituts für Normung e.V. (DIN) auf Grundlage des Eurocode 8 (2004) vollständig überarbeitet und durch die DIN 4149 (2005) abgelöst, die umfangreiche Regelungen für die seismische Auslegung von Mauerwerksbauten enthält. Mittlerweile liegen die DIN EN 1998-1 (2010) und der Nationale Anhang DIN EN 1998-1/NA (2011) vor, die nach Einarbeitung der Ergebnisse der durchgeführten Anwendungserprobung bauaufsichtlich eingeführt und die DIN 4149 (2005) ersetzen werden. Der folgende Beitrag gibt einen Überblick über die seismische Berechnung und Bemessung von Mauerwerksbauten nach dem europäischen Regelwerk und illustriert deren Anwendung an einem baupraktischen Beispiel.		Berlin	Ernst & Sohn	2014		8	Mauerwerk : European journal of masonry	18	188	196					1437-1022 (E-Journal); 1432-3427 (Print)					 3-4		10.1002/dama.201400626		Fachbereich Energietechnik			         
OPUS4-7567	Article	published	deu	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		EU-Projekt INSYSME: Innovative Techniken für erdbebensichere Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken			Am 1. Oktober 2013 ist das auf drei Jahre angelegte EU-Forschungsprojekt INSYSME – Innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken – gestartet. Unter der Koordination der Universität Padua beteiligen sich 16 Partner aus sechs europäischen Ländern (Deutschland, Griechenland, Italien, Portugal, Rumänien, Türkei). Als deutsche Partner nehmen die Arbeitsgemeinschaft Mauerziegel aus Bonn, die Universität Kassel sowie das Ingenieurbüro SDA-engineering GmbH aus Herzogenrath, teil. Ziel der deutschen Partner ist die Entwicklung von innovativen Ausfachungssystemen aus monolithischem wärmedämmenden Ziegelmauerwerk, mit denen nicht nur eine erhöhte Erdbebensicherheit, sondern auch die sichere Erfüllung der steigenden Anforderungen aus Windbeanspruchungen gewährleistet werden können. Die Forschungsergebnisse sollen vom Partner SDA-engineering GmbH in die bereits seit einigen Jahren verfügbare Softwarelösung MINEA [1] integriert werden. Weitere Informationen stehen auf den Websites des Projektes [2] zur Verfügung. Im vorliegenden Beitrag werden nach einer kurzen thematischen Einführung die Ergebnisse von Tastversuchen an senkrecht zur Ebene belasteten Ausfachungswänden aus Planziegelmauerwerk vorgestellt. Im Anschluss wird das geplante Arbeitsprogramm der deutschen Partner im Projekt INSYSME beschrieben.		Berlin	Ernst & Sohn	2014		3	Mauerwerk : European journal of masonry	18	78	81					1437-1022 (E-Journal); 1432-3427 (Print)					 2		10.1002/dama.201400612		Fachbereich Energietechnik			         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-6757	Part of a Book	published	deu	Bagayoko, Lamine; Geissler, Karsten; Koch, Eckart		Dynamik bei Eisenbahnbrücken					Berlin	Ernst & Sohn	2012		57	Stahlbau-Kalender : [Eurocode-3-Grundnorm; Brücken] ; Jg. 14 /  hrsg. von Ulrike Kuhlmann		575	632				978-3-433-02988-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
