OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-6372	Patent	published	deu	Rosenkranz, Josef		Überwachungsvorrichtung für eine Auswuchtmaschine : Patentschrift					München	Deutsches Patent- und Markenamt	2001		6 S. : graph. Darst.											Schenck RoTec <Darmstadt>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
OPUS4-10689	Patent	published	deu	Salber, Wolfgang; Pischinger, Martin; Esch, Thomas; Hagen, Jürgen		Kaltstartverfahren für eine drosselfreie Mehrzylinder-Kolbenbrennkraftmaschine			Die Erfindung betrifft ein Kaltstartverfahren für eine Mehrzylinder-Kolbenbrennkraftmaschine mit Anlasser und einer Motorsteuerung zur Ansteuerung von Kraftstoffeinspritzeinrichtungen, Zündung und voll variabel elektromagnetisch betätigbaren Gaswechselventilen an den einzelnen Zylindern, bei dem die Kurbelwelle über den Anlasser gedreht wird und zum Start für wenigstens einen Zylinder die dazugehörigen Gaswechselventile, die Kraftstoffeinspritzeinrichtung und die Zündung in einem vorgegebenen Taktzyklus angesteuert werden und zwar in den ersten Arbeitszyklen mit "Spätem Einlaß Öffnen".				1998	13.01.2000												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019830974B4 2005.11.03	         
OPUS4-10685	Patent	published	deu	Schmitz, Günter; Schebitz, Michael; Esch, Thomas		Aus der Ruhelage selbstanziehender elektromagnetischer Aktuator			Elektromagnetischer Aktuator zur Betätigung eines Stellgliedes (2), mit wenigstens einem Elektromagneten (4) und einem mit dem Stellglied (2) verbundenen Anker (3), der gegen die Kraft einer Rückstellfeder (6) aus seiner Ruhelage in Richtung auf den Elektromagneten (4) bewegbar ist, mit einer Rückstellfeder (6), die eine nicht lineare, bezogen auf die Ruhelage des Ankers (3) progressiv ansteigende Kennlinie aufweist.				1997	13.02.1997												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019529152B4 2005.12.29	         
OPUS4-5736	Patent	published	deu	Wahle, Michael; Friedrich, Peter Ralph		Anordnung zur schwingungsisolierenden Lagerung von Massen oder elastischen Systemen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1996		8 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5740	Patent	published	deu	Höhner, Peter; Dultmeyer, Josef; Wahle, Michael		Federanordnung für einen Rollstuhl : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague u.a.	Deutsches Patent- und Markenamt / Europäisches Patentamt / United States Patent and Trademark Office	1993		4 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5769	Patent	published	deu	Wahle, Michael; Franke, Harald; Roland, Peter		Verfahren und Vorrichtung zur Herstellung von Bauteilen aus Verbundwerkstofflaminaten mit Duromermatrix : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1993		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5836	Patent	published	deu	Wahle, Michael; Peter, Roland		Bismaleinimidharze : Offenlegungsschrift / Europäische Patentanmeldung					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1992		6 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5841	Patent	published	deu	Wahle, Michael		Anordnung zum Dämpfen von Schwingungen elastischer Systeme : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		6 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5791	Patent	published	deu	Wahle, Michael		Gestaltung von plattenförmigen Hohlprofilen oder wellblechartigen Profilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1989		8 S. : graph. Darst.											Duewag <Krefeld>			 				Fachbereich Luft- und Raumfahrttechnik			         
