OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5804	Article	published	deu	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Schleser, Markus		Entwicklung eines Bemessungsmodells für punktförmige Verbindungen textibewehrter Betonbauteile							2008		4	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 85	143	147					0005-6820, 0341-1052, 0932-6359, 0932-8351, 0932-8351					 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 177	         
OPUS4-5817	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5858	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Schoene, Jens; Hegger, Josef; Gallwoszus, Jörg; Feldmann, Markus; Kopp, Maik; Gündel, Max	Cairns, John W.	Investigation on bond mechanisms of innovative small-scale shear connectors between steel and concrete					Manerbio, Brescia	Publisher creations	2012		5	Bond in concrete 2012. Vol. 2. Bond in new materials and under severe conditions		893	898				978-88-907078-3-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5832	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander		Konduktiv unterstütztes Rührreibschweißen an Stahl- und Aluminiumwerkstoffen					Düsseldorf	DVS Media	2010		4	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		394	398				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5833	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Uni- and bi-axial deformation behavior of laser welded advanced high strength steel sheets			Bead-on-plate butt joints of 2.5 mm hot rolled DP600/DP600 and 1.2 mm cold rolled TRIP700/TRIP700 steel sheets were performed using 6 kW CO2 laser beam welding. The welding speed ranged from 1.5 to 3.0 and from 2.1 to 3.9 m/min in DP/DP and TRIP/TRIP steel weldments respectively. A top surface helium gas was used as a shielding gas at a flow rate of 20 l/min. Metallographic examinations and transverse tensile testing (DIN EN 895: 1995) were carried out to characterize the weldments. The formability of base metals and weldments were investigated by standard Erichsen test (DIN EN ISO 20482). It was found that the uniaxial plastic behavior of both DP600 and TRIP700 base metals was in agreement with Swift and modified Mecking–Kocks models respectively. In a perpendicular tensile test to the weld line, all specimens were fractured at the base metal however the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of both DP/DP and TRIP/TRIP steel weldments and the formability has been improved with the increase of the welding speed.		Amsterdam	Elsevier	2010		8	Journal of materials processing technology	210	2188	2196					0924-0136					 15		http10.1016/j.jmatprotec.2010.08.003		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5834	Part of a Book	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben in anspruchsvollen Anwendungsbereichen					Düsseldorf	DVS	2010		9	Jahrbuch Schweißtechnik 2011		226	235				0935-0292						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5838	Article	published	eng	Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization and modelling techniques for gas metal arc welding of DP 600 sheet steels			The objectives of the present work are to characterize the Gas Metal Arc Welding process of DP 600 sheet steel and to summarize the modelling techniques. The time-temperature evolution during the welding cycle was measured experimentally and modelled with the softwaretool SimWeld. To model the phase transformations during the welding cycle dilatometer tests were done to quantify the parameters for phase field modelling by MICRESS®. The important input parameters are interface mobility, nucleation density, etc. A contribution was made to include austenite to bainite transformation in MICRESS®. This is useful to predict the microstructure in the fast cooling segments. The phase transformation model is capable to predict the microstructure along the heating and cooling cycles of welding. Tensile tests have shown the evidence of failure at the heat affected zone, which has the ferrite-tempered martensite microstructure.		Weinheim	Wiley-VCH	2010		11	Materialwissenschaft und Werkstofftechnik	41	972	983					1521-4052					 11		10.1002/mawe.201000692		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5840	Contribution to a Periodical	published	deu	Harms, Alexander; Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander; Thiele, Regina		Herausforderungen an die Fügetechnik: Leichtbau und Kosteneffizienz beim Elektrofahrzeug							2010		2	Elektromobilität made in Aachen. (RWTH-Themen : Berichte aus der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Ausg. 2010, 2)		58	60					0179-079X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5842	Part of a Book	published	deu	Hirt, Gerhard; Bleck, Wolfgang; Bobzin, Kirsten; Schleser, Markus; [u.a.], 		Hybride Produktionssysteme			Während die virtuelle Produktentstehungskette große Gestaltungsfreiräume bietet, ist die reale Produktentstehungskette durch wesentlich mehr Randbedingungen gekennzeichnet, die nicht oder nur ansatzweise beeinflussbar sind. Die Realisierung des aus logistischer Sicht optimalen One-Piece-Flow bei gleichzeitiger Steigerung von Flexibilität und Produktivität sowie des Verschiebens der Grenze des technologisch Machbaren müssen in zukünftigen Forschungsansätzen gleichermaßen betrachtet werden. Die Grenzverschiebung auf Basis der Integration von Technologien ist dabei ein viel versprechender Ansatz, der es in vielen Fällen ermöglicht, in allen genannten Zielrichtungen gleichermaßen Potentiale zu erschließen.		Berlin [u.a.]	Springer	2011		280	Integrative Produktionstechnik für Hochlohnländer / hrsg. von Christian Brecher		465	745				978-3-642-20692-4 (Print) ; 978-3-642-20693-1 (E-Book)						 		10.1007/978-3-642-20693-1_5		Fachbereich Maschinenbau und Mechatronik			         
