OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-192	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		10 years of liberalised telecom markets in Germany: Assessing the degree of competition on the markets for voice telephony			Market data for the German telecom market shows that Deutsche Telekom as the former incumbent is constantly loosing shares on all arkets for voice telephony: the market for local calls, the market for long-distance calls and the market for international calls. At the same time prices decline steadily with the latest trend being that operators offer voice services free of charge, the costs of which are covered by a monthly subscription charge. Against this background the paper examines the state of policy and regulatory reform in the telecommunications sector in Germany almost 10 years after the liberalisation of the fixed telecommunications market. Thereby the focus is on the analysis of the competitive conditions that have been established on the German market for voice telephony services. If these retail markets are competitive, there might be a need to remove remaining regulatory provisions. In the new environment of converging markets the future challenge of regulating fixed telecom markets might be to ensure that access to the network and/or services of a potentially dominant provider in a relevant market will satisfy requirements for openness and non-discrimination.				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 18th European Regional ITS Conference of the International Telecommunications Society, September 2-4, 2007 Istanbul, Turkey	         
OPUS4-10052	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		10BASE-T1L industry 4.0 smart switch for field devices based on IO-Link			The recent amendment to the Ethernet physical layer known as the IEEE 802.3cg specification, allows to connect devices up to a distance of one kilometer and delivers a maximum of 60 watts of power over a twisted pair of wires. This new standard, also known as 10BASE-TIL, promises to overcome the limits of current physical layers used for field devices and bring them a step closer to Ethernet-based applications. The main advantage of 10BASE- TIL is that it can deliver power and data over the same line over a long distance, where traditional solutions (e.g., CAN, IO-Link, HART) fall short and cannot match its 10 Mbps bandwidth. Due to its recentness, IOBASE- TIL is still not integrated into field devices and it has been less than two years since silicon manufacturers released the first Ethernet-PHY chips. In this paper, we present a design proposal on how field devices could be integrated into a IOBASE-TIL smart switch that allows plug-and-play connectivity for sensors and actuators and is compliant with the Industry 4.0 vision. Instead of presenting a new field-level protocol for this work, we have decided to adopt the IO-Link specification which already includes a plug-and-play approach with features such as diagnosis and device configuration. The main objective of this work is to explore how field devices could be integrated into 10BASE-TIL Ethernet, its adaption with a well-known protocol, and its integration with Industry 4.0 technologies.		New York, NY	IEEE	2022		4 Seiten	2022 IEEE 18th International Conference on Factory Communication Systems (WFCS)							978-1-6654-1086-1						 		10.1109/WFCS53837.2022.9779176	10BASE-T1L; Ethernet; Field device; Sensors; IO-Link	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2022 IEEE 18th International Conference on Factory Communication Systems (WFCS),  27-29 April 2022, Pavia, Italy	         
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
OPUS4-5703	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Eckstein, J.; Felinks, J.; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.		3-D CFD simulation of an air-sand heat exchanger					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-9520	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Horikawa, Atsushi		30 years of dry low NOx micromix combustor research for hydrogen-rich fuels: an overview of past and present activities			The paper presents an overview of the past and present of low-emission combustor research with hydrogen-rich fuels at Aachen University of Applied Sciences. In 1990, AcUAS started developing the Dry-Low-NOx Micromix combustion technology. Micromix reduces NOx emissions using jet-in-crossflow mixing of multiple miniaturized fuel jets and combustor air with an inherent safety against flashback. At first, pure hydrogen as fuel was investigated with lab-scale applications. Later, Micromix prototypes were developed for the use in an industrial gas turbine Honeywell/Garrett GTCP-36-300, proving low NOx characteristics during real gas turbine operation, accompanied by the successful definition of safety laws and control system modifications. Further, the Micromix was optimized for the use in annular and can combustors as well as for fuel-flexibility with hydrogen-methane-mixtures and hydrogen-rich syngas qualities by means of extensive experimental and numerical simulations. In 2020, the latest Micromix application will be demonstrated in a commercial 2 MW-class gas turbine can-combustor with full-scale engine operation. The paper discusses the advances in Micromix research over the last three decades.		New York, NY	ASME	2021	11.01.2021	14 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 4B: Combustion, Fuels, and Emissions							978-0-7918-8413-3						 		10.1115/GT2020-16328	Micromix; Hydrogen; Fuel-flexibility; NOx; Emissions	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2020: Turbomachinery Technical Conference and Exposition September 21–25, 2020, Virtual, Online / Paper No. GT2020-16328, V04BT04A069	         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
