OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4535	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4440	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4434	Wissenschaftlicher Artikel	published	eng	Kurulgan Demirci, Eylem; Demirci, T.; Trzewik, Jürgen; Linder, Peter; Karakulah, G.; Artmann, Gerhard; Sakizli, M.; Temiz Artmann, Aysegül		Genome-Wide Gene Expression Analysis of NIH 3T3 Cell Line Under Mechanical Stimulation					Berlin	Springer	2011		9	Cellular and molecular bioengineering. 4 (2011), H. 1		46	55				1865-5025						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4613	Wissenschaftlicher Artikel	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4890	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Temiz Artmann, Aysegül		The emperor's new body : seeking for a blueprint of limb regeneration in humans					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.	Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.		3	37				978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4437	Wissenschaftlicher Artikel	published	eng	Gasparyan, Ferdinand V.; Poghossian, Arshak; Vitusevich, Svetlana A.; Petrychuk, Mykhaylo V.; Sydoruk, Viktor A.; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Offenhäusser, Andreas; Schöning, Michael Josef		Low-Frequency Noise in Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					New York	IEEE	2011		7	IEEE Sensors Journal. 11 (2011), H. 1		142	149				1530-437X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4375	Wissenschaftlicher Artikel	published	eng	Gun, Jenny; Gutkin, Vitaly; Lev, Ovadia; Boyen, Hans-Gerd; Saitner, Marc; Wagner, Patrick; Olieslaeger, Marc D´; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Tracing gold nanoparticle charge by electrolyte-insulator-semiconductor devices					Washington, DC	American Cemical Society	2011		6	Journal of Physical Chemistry C. 115 (2011), H. 11		4439	4445				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8483	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4374	Wissenschaftlicher Artikel	published	eng	Grinsven, Bart van; Vanden Bon, Natalie; Grieten, Lars; Murib, Mohammed Sharif; Janssen, Stoffel Dominique; Haenen, Ken; Schneider, E.; Ingebrandt, Sven; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; De Ceuninck, Ward A.; Wagner, Patrick		Rapid assessment of the stability of DNA duplexes by impedimetric real-time monitoring of chemically induced denaturation					Cambridge	Royal Society of Chemistry (RSC)	2011		7	Lab on a Chip	11	1656	1663				1473-0197						 9				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2079	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up			Light-addressable potentiometric sensors (LAPS) are field-effect-based sensors. A modulated light source is used to define the particular measurement spot to perform spatially resolved measurements of chemical species and to generate chemical images. In this work, an organic-LED (OLED) display has been chosen as a light source. This allows high measurement resolution and miniaturisation of the system. A new developed driving method for the OLED display optimised for LAPS-based measurements is demonstrated. The new method enables to define modulation frequencies between 1 kHz and 16 kHz and hence, reduces the measurement time of a chemical image by a factor of 40 compared to the traditional addressing of an OLED display.		Amsterdam	Elsevier	2012		4	Sensors and Actuators B: Chemical	175	118	122					0925-4005					 		10.1016/j.snb.2011.12.102		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers presented at Eurosensors XXV"	         
