OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
OPUS4-944	Article	published	eng	Jacobs, Stephan		A Fault Diagnosis System Using Temporary Relations between Symptoms					Heidelberg	Physica-Verl.	1994		XXVI, 550 S : graph. Darst.	Operations research '93 : extended abstracts of the 18th Symposium on Operations Research held at the University of Cologne, September 1 - 3, 1993 / Achim Bachem ... (ed.)							379080794X						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (18, 1993, Köln)	         
OPUS4-938	Article	published	eng	Hagemann, Hans-Jürgen; Cassidy, Wiliam D.		Diamond growth rates and quality: dependence on gas phase cpmposition / William D. Cassidy [...], Hans-Jurgen Hagemann					Pittsburgh, Penn. ,		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ....		285	291				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
OPUS4-1132	Article	published	eng	Pietsch, Wolfram; Steinbauer, Dieter		Business Process Reengineering							1994		3	Wirtschaftsinformatik. 36 (1994), H. 5		502	505				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1106	Article	published	eng	Pietsch, Wolfram; Taudes, A.		Groupware Support for Interorganizational Courseware-Development.  A Case Study / Pietsch, W. , Taudes, A.							1994		6	IM : die Fachzeitschrift für Information Management & Consulting (1994)		12	18				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1316	Article	published	eng	Hirschberg, Rainer		Computer-Aided-Engineering in der Technischen Gebäudeausrüstung							1994		5	computer spezial (1994)		32	37										 				Fachbereich Architektur		Beil. zu: Tiefbau, Ingenieurbau, Strassenbau (1994)Nr.5	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
