OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2064	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd							1978		17	Nuclear physics / A. 311 (1978), H. 3		395	412				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2073	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		863											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2118	Article	published	eng	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		In-beam γ-spectroscopic investigation of ¹⁹⁶ Tl					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		47	48										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-6173	Article	published	deu	Alt, Helmut		Intervallschalter mit getrennt einstellbarer Pulszeit und Pulszahl					Haar	WEKA Fachmedien	1978			Elektronik : Fachmedium für industrielle Anwender und Entwickler	27	76						0013-5658					 H. 14				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2071	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Isomeric 10⁺ states in nuclei with N=78					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		861											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2072	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Level structure in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		862											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2088	Article	published	eng	Hagemann, Hans-Jürgen		Loss mechanisms and domain stabilization in doped BaTiO₃					London	n.a.	1978		11	Journal of Physics C: Solid State Physics	11	3333	3344				0022-3719						 15		10.1088/0022-3719/11/15/031		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-2123	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Ridge, NY	American Physical Society	1978		3	Physical review letters	41	742	745					0031-9007					 11		10.1103/PhysRevLett.41.742		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2122	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Gono, Y.		On-line experiments with the orange-β-spectrometer					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		51	52										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
