OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3854	Article	published	deu	Mischke, Winfried; Eßer, K.-J.; Hörnchen, H.		Zur Problematik der Intensivbehandlung von Früh- und Neugeborenen - ärztliche, rechtliche und ethische Überlegungen / K.-J. Eßer; H. Hörnchen; W. Mischke							1981		2	Klinische Pädiatrie. 193 (1981), H. 1		7	9				0300-8630						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3844	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens über die in § 296 ZPO aufgezählten Fälle hinaus?							1981		1	Neue juristische Wochenschrift. 34 (1981), H. 11		564	565				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1271	Book	published	deu	Schulte-Zurhausen, Manfred		Planung von Blocklagersystemen					Berlin [u.a.]	Beuth	1982		151 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Techn. Hochsch., Diss.--Aachen, 1981.	         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6148	Article	published	deu	Müller, Thomas		Zweifelsfragen bei der Anordnung des Steuerabzugs gemäß § 50a Abs 7 EStG							1984		4	Der Betrieb		2221	2225					0005-9935					 				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-6149	Article	published	deu	Müller, Thomas		Außergerichtliches Rechtsbehelfsverfahren und Untätigkeitsklage							1984		3	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4365	4368					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1260	Book	published	deu	Rick, Heino		Insolvenzrechtliche und steuerliche Ansätze zur Lösung des Finanzierungsproblems in einem insolvenzrechtlichen Reorganisationsverfahren					Frankfurt am Main [u.a.]	Lang	1985		VI, 301 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften : Reihe 5, Volks- und Betriebswirtschaft ; 612; Zugl.: Aachen, Techn. Hochsch., Diss., 1984	         
