OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-533	Book	published	deu	Siepmann, Thomas		Reibmomente in Zylinderrollenlagern für Planetenräder					Bochum		1987		279 S. : graph. Darst.								3-89194-068-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe / Ruhr-Universität Bochum, Fakultät für Maschinenbau, Institut für Konstruktionstechnik ; 87,4; Zugl.: Bochum, Univ., Diss., 1987	         
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-530	Article	published	deu	Krause, Gregor; Fruth, Bernhard; Krause, Gregor; Meurer, D.		Einfluß der Verarbeitungsverfahren und verarbeitungsbedingter Werkstoffzusätze auf die dielektrischen Eigenschaften von Kunststoffen / B. Fruth, G. Krause, D. Meurer, K. Möller					Aachen		1988																 				Fachbereich Elektrotechnik und Informationstechnik		Ergebnisbericht 1986-87-88 Sonderforschungsbereich 106 RWTH Aachen: "Korrelation von Fertigung und Bauteileeigenschaften bei Kunststoffen"	         
OPUS4-508	Book	published	deu	Krause, Gregor		Leitungsmechanismen und Raumladungsphänomene in Polyolefinen bei Hochfeldbeanspruchung					Aachen	Verl. d. Augustinus-Buchh.	1991		137 S. : graph. Darst.								3-925038-97-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-499	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - E-Learning für Laborpraktika					Münster [u.a.]	Waxmann	2004		246 S. : Ill., graph. Darst.	Evaluation von E-Learning : Zielrichtungen, methodologische Aspekte, Zukunftsperspektiven / Dorothee M. Meister ... (Hrsg.)		217	222				3-8309-1311-7						 				Fachbereich Elektrotechnik und Informationstechnik		Medien in der Wissenschaft ; 25	         
OPUS4-498	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen					Dessau	Hochschule Anhalt	2003		97 S. : Ill.	E-Learning : Tagungsband ; NMB-Projekte in den Ingenieurwissenschaften ; Workshop der ingenieurwissenschaftlichen Projekte im bmb+f-Förderprogramm "Neue Medien in der Bildung" am 25. und 26. Juni 2003 an der Hochschule Anhalt in Dessau / Hrsg.: Stephan Pi		64	69										 				Fachbereich Elektrotechnik und Informationstechnik		Workshop E-Learning: NMB-Projekte in den Ingenieurwissenschaften <2003, Dessau>	         
OPUS4-493	Conference Proceeding	published	deu	Ritz, Thomas	Zabel, Armin	Produktion von kundenindividuellen Informationsdienstleistungen					Stuttgart	Fraunhofer IAO	2001		4 S.	Workshop Internetbasierte Vertriebsunterstützung in der Praxis : 26. April 2001, Institutszentrum Stuttgart der Fraunhofer-Gesellschaft (IZS) / Fraunhofer Institut Arbeitswirtschaft und Organisation										Workshop Internetbasierte Vertriebsunterstützung in der Praxis <2001, Stuttgart>			 				Fachbereich Elektrotechnik und Informationstechnik		Bei dem Beitrag im Tagungsband handelt es sich um einen Ausdruck von  PowerPoint-Folien.	         
OPUS4-489	Article	published	deu	Ritz, Thomas; Stender, Michael		Mobilität meistern - Integration von mobilen Akteuren durch ad-hoc Integrationskonzepte							2002			Wireless Technologien nutzbar machen: UMTS und alternative Netzwerktechnologien für innovative mobile Anwendungen in Vertrieb und Service													 				Fachbereich Elektrotechnik und Informationstechnik		IAO-Forum 5. Juni 2002, Stuttgart	         
OPUS4-484	Article	published	deu	Ritz, Thomas; Hoof, Antonius J. M.		Personalisierung von Content basierten Services - Produktion von personalisierten Informationsdienstleistungen					Stuttgart	Fraunhofer-IRB-Verl.	2002		177 S. : Ill., graph. Darst.	Content Management : digitale Inhalte als Bausteine einer vernetzten Welt ; 18. Juni 2002, Stuttgart / Innovationsforum. Veranst. Verein zur Förderung Produktionstechnischer Forschung e.V., Stuttgart. [Fraunhofer-Institut Arbeitswirtschaft und Organisatio		91	106				3-8167-6155-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-485	Conference Proceeding	published	deu	Ritz, Thomas; Stender, Michael	Pousttchi, Key	Modellierung von Business-to-Business Geschäftsprozessen im Mobile Commerce					Bonn	Ges. für Informatik	2003		14	Mobile Commerce - Anwendung und Perspektiven : [proceedings zum] 3. Workshop Mobile Commerce, Universität Augsburg, 04.02.2003. - (GI-Edition : Proceedings ; 25)		27	41				3-88579-354-7			Workshop Mobile Commerce <3, 2003, Augsburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-476	Article	published	deu	Ritz, Thomas; Benz, Axel	Spath, Dieter	Informationserfassung im Außendienst					Stuttgart	IRB-Verl.	2004			CRM-Systeme in produzierenden Unternehmen. - (IAO-Forum : mit Anwenderberichten)	2004									Fraunhofer Institut Arbeitswirtschaft und Organisation			 				Fachbereich Elektrotechnik und Informationstechnik		Fraunhofer IAO Forum 31. März 2004	         
OPUS4-477	Article	published	deu	Ritz, Thomas		Mobile CRM-Systeme : Customer Relationship Management zur Unterstützung des Vertriebsaußendienstes							2003		3	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF ; Organ des VDI-Kompetenzfeldes Informationstechnik (VDI-KfIT)	99	699	702					0932-0482 (Print)					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-478	Doctoral Thesis	published	deu	Ritz, Thomas		Die werkzeuggestützte Produktion von personalisierten Informationsdienstleistungen. - (IPA-IAO Forschung und Praxis ; 389)					Heimsheim	Jost-Jetter	2004		151 S. : Ill., graph. Darst.								3-936947-23-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Stuttgart, Univ., Diss., 2003	         
OPUS4-473	Book	published	deu	Heuermann, Holger		Sichere Verfahren zur Kalibrierung von Netzwerkanalysatoren fuer koaxiale und planare Leitungssysteme					Aachen	Shaker	1996		VI, 144 S. : Ill., graph. Darst.								3-8265-1495-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Bochum, Univ., Diss., 1995	         
OPUS4-474	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik : Lineare Komponenten hochintegrierter Hochfrequenzschaltungen					Wiesbaden	Vieweg	2005		XI, 319 S. : graph. Darst.								3-528-03980-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-475	Article	published	deu	Ritz, Thomas; Stender, Michael	Weisbecker, Anette	Ad-hoc Anwendungsintegration mit mobilen CRM-Systement					Stuttgart	Fraunhofer-IRB-Verl.	2004		5	Electronic Business : Innovationen, Anwendungen und Technologien		92	97				3-8167-6621-8			Fraunhofer-Electronic-Business-Innovationszentrum			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-472	Article	published	deu	Heuermann, Holger		Praezise Streuparametermessungen sind der Schluessel zur Modellierung elektrischer Schaltungen							1997		1	Neues von Rohde & Schwarz (1997)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-455	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte Messung der Dispersion des Wellenwiderstandes einer Mikrostreifenleitung							1997			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 40. 1997 (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-456	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte on-wafer-Messung des Wellenwiderstandes einer Mikrostreifenleitung							1998			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 41. 1998 (1998)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-457	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Neuartige Algorithmen fuer die Mikrowellen-Entfernungsmessung							1995		17	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1995 (1995)		817	834										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-458	Article	published	deu	Heuermann, Holger		Selbstkalibrierverfahren zur Systemfehlerkorrektur von Streuparametermessungen auf Halbleitersubstraten					Hagenburg		1995		665 S : Ill., graph. Darst	Mikrowellen und Optronik : Kongreßunterlagen = Microwaves and optronics / MIOP '95, 8. Kongreßmesse für Hochfrequenztechnik, Messehalle Sindelfingen, 30. Mai - 1. Juni 1995. [Hrsg.: Network GmbH]		23	29				3-924651-45-0						 				Fachbereich Elektrotechnik und Informationstechnik		MIOP ; (8, 1995, Sindelfingen)	         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-453	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Sichere on-wafer-Streuparameter-Messungen mit Selbstkalibrierverfahren							1994		11	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1994 (1994)		611	622										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
