OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3834	Book	published	deu	Mischke, Winfried		Die Fachhochschule in Deutschland : eine Darstellung am Beispiel der Fachhochschule Aachen, Fachbereich Wirtschaft / Mischke. - 1. Aufl.					Bad Honnef	Siebengebirgsverl. Wienands	1998		74 S.								3-932885-01-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-3274	Book	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Europäische Patentschrift EP0699653B1 ; EP-Patenterteilungsdatum: 07.01.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					[München u.a.]	Europäisches Patentamt	1998		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2478	Book	published	deu	Thielemann, Frank; Staudt, Erich		Innovation durch strategische Allianzen : ein Wegweiser für die Druck- und Medienbranche . Staudt, Erich; Thielemann, Frank					Bochum	IAI, Inst. für Angewandte Innovationsforschung	1998		96 Bl.: graph. Darst.								3-928854-14-3						 				Fachbereich Energietechnik		Innovation ; 14	         
OPUS4-2326	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld					Düsseldorf	VDI-Verl.	1998		X, 277 S.: graph. Darst.								3-18-356410-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Berlin, TU, Diss., 1998 ; Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564	         
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1288	Book	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1253	Book	published	deu	Pietschmann, Bernd P.; Gehle, Daniela		Kommunen im Internet. Entwicklung einer konzeptionellen Lösung für einen Online-Informationsdienst für Kommunen im Internet					Wiesbaden	Kommunal- u. Schul-Verl.	1998		VI, 109 S.: graph. Darst.								3-8293-0023-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1235	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)					Aachen	Verl. Mainz	1998		216 S. : Ill.								3-89653-391-6						 				Fachbereich Luft- und Raumfahrttechnik		2. Aufl.	         
OPUS4-1236	Book	published	deu	Wahle, Michael		Dynamik : Kinematik und Kinetik				2. Aufl.	Aachen	Verl. Mainz	1998		158 S. : graph. Darst.								3-89653-390-8						 				Fachbereich Luft- und Raumfahrttechnik		Die zwei Bände der ersten Auflage in einem Band.	         
OPUS4-1094	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1093	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Dienstleistungen in der Zukunft : Innovationsaktivitäten im Dienstleistungssektor ;  Befragung 1997 ; Kurzfassung / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-589	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg, 8. Auflage	         
