OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9356	Article	published	eng	Kuhnhenne, Markus; Reger, Vitali; Pyschny, Dominik; Döring, Bernd		Influence of airtightness of steel sandwich panel joints on heat losses			Energy saving ordinances requires that buildings must be designed in such a way that the heat transfer surface including the joints is permanently air impermeable. The prefabricated roof and wall panels in lightweight steel constructions are airtight in the area of the steel covering layers. The sealing of the panel joints contributes to fulfil the comprehensive requirements for an airtight building envelope. To improve the airtightness of steel sandwich panels, additional sealing tapes can be installed in the panel joint. The influence of these sealing tapes was evaluated by measurements carried out by the RWTH Aachen University - Sustainable Metal Building Envelopes. Different installation situations were evaluated by carrying out airtightness tests for different joint distances. In addition, the influence on the heat transfer coefficient was also evaluated using the Finite Element Method (FEM). The combination of obtained air volume flow and transmission losses enables to create an "effective heat transfer coefficient" due to transmission and infiltration. This summarizes both effects in one value and is particularly helpful for approximate calculations on energy efficiency.		Les Ulis	EDP Sciences	2020		6	E3S Web of Conferences 12th Nordic Symposium on Building Physics (NSB 2020)	172												 Art. 05008		10.1051/e3sconf/202017205008		Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-6033	Conference Proceeding	published	eng	Ziller, Claudia; Döring, Bernd	Carmeliet, J.; Hens, H.; Vermeir, G.	Influence of the external dynamic wind pressure on the ventilation of double facades					Hoboken	Taylor and Francis	2003		6	Research in building physics: proceedings of the Second International Conference on Building Physics : Leuven, Belgium, 14-18 September 2003		527	533				9058095657, 9789058095657		International Conference on Building Physics <2, 2003, Leuven>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6006	Conference Proceeding	published	eng	Feldmann, Markus; Pyschny, D.; Döring, Bernd; Kuhnhenne, Markus		Life cycle assessment of steel constructions					Hoboken	Taylor and Francis	2012			Life-cycle and sustainability of civil infrastructure systems : proceedings of the Third International Symposium on Life-Cycle Civil Engineering (IALCCE'12) : Vienna, Austria, October 3-6, 2012		321					978-0-203-10336-4		International Symposium on Life-Cycle Civil Engineering <3, 2012, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-9635	Article	published	eng	Blanke, Tobias; Hagenkamp, Markus; Döring, Bernd; Göttsche, Joachim; Reger, Vitali; Kuhnhenne, Markus		Net-exergetic, hydraulic and thermal optimization of coaxial heat exchangers using fixed flow conditions instead of fixed flow rates			Previous studies optimized the dimensions of coaxial heat exchangers using constant mass fow rates as a boundary condition. They show a thermal optimal circular ring width of nearly zero. Hydraulically optimal is an inner to outer pipe radius ratio of 0.65 for turbulent and 0.68 for laminar fow types. In contrast, in this study, fow conditions in the circular ring are kept constant (a set of fxed Reynolds numbers) during optimization. This approach ensures fxed fow conditions and prevents inappropriately high or low mass fow rates. The optimization is carried out for three objectives: Maximum energy gain, minimum hydraulic efort and eventually optimum net-exergy balance. The optimization changes the inner pipe radius and mass fow rate but not the Reynolds number of the circular ring. The thermal calculations base on Hellström’s borehole resistance and the hydraulic optimization on individually calculated linear loss of head coefcients. Increasing the inner pipe radius results in decreased hydraulic losses in the inner pipe but increased losses in the circular ring. The net-exergy diference is a key performance indicator and combines thermal and hydraulic calculations. It is the difference between thermal exergy fux and hydraulic efort. The Reynolds number in the circular ring is instead of the mass fow rate constant during all optimizations. The result from a thermal perspective is an optimal width of the circular ring of nearly zero. The hydraulically optimal inner pipe radius is 54% of the outer pipe radius for laminar fow and 60% for turbulent fow scenarios. Net-exergetic optimization shows a predominant infuence of hydraulic losses, especially for small temperature gains. The exact result depends on the earth’s thermal properties and the fow type. Conclusively, coaxial geothermal probes’ design should focus on the hydraulic optimum and take the thermal optimum as a secondary criterion due to the dominating hydraulics.		Berlin	Springer	2021		23 Seiten	Geothermal Energy	9							2195-9706					 Article number: 19		10.1186/s40517-021-00201-3		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; IBB - Institut für Baustoffe und Baukonstruktionen	CC BY 3.0	Corresponding author: Tobias Blanke	         
OPUS4-7976	Report	published	eng	Lawson, R.M.; Baddoo, N.R.; Vanier, G.; Döring, Bernd; Kuhnhenne, M.; Nieminen, J.; Beguin, P.; Herbin, S.; Caroli, G.; Adetunji, I.; Kozlowski, A.		Renovation of buildings using steel technologies (Robust) - EUR 25335			Robust addresses the renovation and improvement of existing residential, industrial and commercial buildings using steel-based technologies, focusing on techniques such as over-cladding, over-roofing and roof-top extensions. Steel-intensive renovation techniques currently on the market were reviewed. Performance criteria were developed for over-cladding systems meeting current regulatory standards, with guidelines on how to achieve appropriate levels of air-tightness.		Luxembourg	Publications Office of the European Union	2013		134 Seiten								978-92-79-24950-1	1831-9424	European Commission				 		10.2777/97860	iron and steel industry; steel; materials technology; building materials; metal structure; building safety; testing; industrial research	Fachbereich Bauingenieurwesen			         
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-7370	Article	published	eng	Döring, Bernd; Reger, Vitali; Kuhnhenne, Markus; Feldmann, Markus; Kesti, Jyrki; Lawson, Mark; Botti, Andrea		Steel solutions for enabling zero-energy buildings					Berlin	Ernst & Sohn	2015		6	Steel Construction - Design and Research	8	194	200					1867-0539					 3		10.1002/stco.201510029		Fachbereich Bauingenieurwesen		The 13th Nordic Steel Construction Conference, Tampere, 2015 (NSCC-2015)	         
OPUS4-6001	Article	published	eng	Döring, Bernd; Kendrick, C.; Lawson, R. M.		Thermal capacity of composite floor slabs					Amsterdam	Elsevier	2013		8	Energy and buildings	Vol. 67	531	539					1872-6178 (E-Journal); 0378-7788 (Print)					 				Fachbereich Bauingenieurwesen			         
OPUS4-9889	Article	published	eng	Hagenkamp, Markus; Blanke, Tobias; Döring, Bernd		Thermoelectric building temperature control: a potential assessment			This study focuses on thermoelectric elements (TEE) as an alternative for room temperature control. TEE are semi-conductor devices that can provide heating and cooling via a heat pump effect without direct noise emissions and no refrigerant use. An efficiency evaluation of the optimal operating mode is carried out for different numbers of TEE, ambient temperatures, and heating loads. The influence of an additional heat recovery unit on system efficiency and an unevenly distributed heating demand are examined. The results show that TEE can provide heat at a coefficient of performance (COP) greater than one especially for small heating demands and high ambient temperatures. The efficiency increases with the number of elements in the system and is subject to economies of scale. The best COP exceeds six at optimal operating conditions. An additional heat recovery unit proves beneficial for low ambient temperatures and systems with few TEE. It makes COPs above one possible at ambient temperatures below 0 ∘C. The effect increases efficiency by maximal 0.81 (from 1.90 to 2.71) at ambient temperature 5 K below room temperature and heating demand Q˙h=100W but is subject to diseconomies of scale. Thermoelectric technology is a valuable option for electricity-based heat supply and can provide cooling and ventilation functions. A careful system design as well as an additional heat recovery unit significantly benefits the performance. This makes TEE superior to direct current heating systems and competitive to heat pumps for small scale applications with focus on avoiding noise and harmful refrigerants.		Berlin	Springer	2021		13	International Journal of Energy and Environmental Engineering	13	241	254										 		10.1007/s40095-021-00424-x		Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY 3.0	Corresponding author: Markus Hagenkamp	         
OPUS4-10631	Conference Proceeding	published	eng	Blanke, Tobias; Schmidt, Katharina S.; Göttsche, Joachim; Döring, Bernd; Frisch, Jérôme; van Treeck, Christoph	Weidlich, Anke; Neumann, Dirk; Gust, Gunther; Staudt, Philipp; Schäfer, Mirko	Time series aggregation for energy system design: review and extension of modelling seasonal storages			Using optimization to design a renewable energy system has become a computationally demanding task as the high temporal fluctuations of demand and supply arise within the considered time series. The aggregation of typical operation periods has become a popular method to reduce effort. These operation periods are modelled independently and cannot interact in most cases. Consequently, seasonal storage is not reproducible. This inability can lead to a significant error, especially for energy systems with a high share of fluctuating renewable energy. The previous paper, “Time series aggregation for energy system design: Modeling seasonal storage”, has developed a seasonal storage model to address this issue. Simultaneously, the paper “Optimal design of multi-energy systems with seasonal storage” has developed a different approach. This paper aims to review these models and extend the first model. The extension is a mathematical reformulation to decrease the number of variables and constraints. Furthermore, it aims to reduce the calculation time while achieving the same results.			Springer Nature	2022		14 Seiten	Energy Informatics	5							2520-8942					 1, Article number: 17		10.1186/s42162-022-00208-5	Energy system; Renewable energy; Mixed integer linear programming (MILP); Typical periods; Time-series aggregation	Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
