OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4868	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Entwicklung und Simulation von Mechanismen zu Automatisierungszwecken / Joachim Gauchel ; Johann Pfeiffer					Rzeszów	Politechnika Rzeszowska	1997		533 S. : Ill., graph. Darst.	CAE Techniques : [proceedings of the 3st International Scientific Colloquium, Rzeszów University of Technology, Poland, September 24-27, 1997] / ed. by Kazimierz E. Oczoś		425 ff					83-7199-004-9						 				Fachbereich Maschinenbau und Mechatronik		CAE Techniques <3, 1997, Rzeszów> ; Politechnika Rzeszowska Imienia Ignacego Łukasiewicza	         
OPUS4-4828	Article	published	eng	Kotliar, Konstantin; Volkov, V. V.; Koshits, I. N.; Svetlova, O. V.		Biomekhanicheskie osobennosti vzaimodeĭstviia drenazhno i akkomodatsionnoĭ reguliatornykh sistem glaza v norme i pri kontuzionnom podvyvikhe khrustalika / Volkov, V. V. ; Kotliar, K. E. ; Koshits, I. n. ; Svetlova, O. V. ; Smol´nikov, B. A.						-	1997		2	Vestnik oftalmologii. 113 (1997), H. 3		5	7				0042-465X						 				Fachbereich Medizintechnik und Technomathematik		Titelübersetzung: Biomechanical characteristics of interactions between the drainage and accommodation regulatory systems of the eye in health and in contusion lens subluxation ; Original in Russisch, English abstract	         
OPUS4-4790	Article	published	eng	Hüning, Felix; Wilke, I.; Nakielski, G.; Kotzler, J.		Dynamic conductivity of YBCO thin films from low to very high frequencies / Wilke, I. ; Nakielski, G. ; Kotzler, J. ; Subke, K. O. ; Jaekel, C. ; Hüning, F. ; Roskos, H. G. ; Kurz, Heinrich					Bristol	IOP	1997		3	Applied superconductivity 1997 : proceedings of EUCAS 1997, the Third European Conference on Applied Superconductivity, held in the Netherlands, 30 June - 3 July 1997 / ed. by H. Rogalla		121	124				0-7503-0487-1						 				Fachbereich Elektrotechnik und Informationstechnik		Institute of Physics conference series 158	         
OPUS4-4746	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4747	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme / Wolf, M.; Armbruster, S.; Schlick, C.; Simon, S.						-	1997		1	Elsa Insight (1997)		8	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4745	Article	published	deu	Wolf, Martin R.; Simon, S.; Schlick, Christopher		Computergestützte Kooperation - Eine Seifenblase? / Wolf, M.; Simon, S.; Schlick, C.					Essen	Univ., Fachbereich Mathematik u. Informatik	1997		VIII, 245 S. : graph. Darst.	Rechnergestützte Kooperation in Verwaltungen und großen Unternehmen : Tagungsband zum Workshop der GI-Gachgruppe / Peter Mambrey ... ( Hrsg.)		220	234										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4741	Article	published	eng	Wolf, Martin R.; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4740	Article	published	eng	Wolf, Martin R.; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4714	Article	published	eng	Havermann, Marc; Beylich, A. E.		Performance and Limitations of the Laser-Induced Fluorescence Measurement Technique and the Established Experimental Methods for the Study of Supersonic Mixing / Havermann, M. ; Beylich, A. E.						-	1997		7	International Journal of heat and technology. 15 (1997), H. 2		3	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4590	Article	published	eng	Hartung, Frank; Girod, Bernd		Copyright protection in video delivery networks by watermarking of pre-compressed video / Hartung, Frank ; Girod, Bernd					Berlin	Springer	1997		13	Multimedia Applications, Services and Techniques - EMAST ´97 : Second European Conference Milan, Italy, May 21-23, 1997 Proceedings / Fdida, Serge ; Morganti, Michele		423	436										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 1242	         
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-4136	Article	published	eng	Reißel, Martin		Three-dimensional eddy-current computation using Krylov subspace methods / Reissel, Martin							1997		22	IMA Journal of Mathematics Applied in Business and Industry. 8 (1997), H. 2		99	121				1471-678X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4082	Article	published	eng	Schuba, Marko		A Performance Evaluation of Connectionless Overlay Networks for ATM							1997		6	INFOCOM ´97. Sixteenth Annual Joint Conference of the IEEE Computer and Communications Societies. Proceedings Vol. 1		152	158				0-8186-7780-5						 				Fachbereich Elektrotechnik und Informationstechnik		http://www.schuba.fh-aachen.de/papers/97-INFOCOM.pdf	         
OPUS4-4083	Article	published	eng	Schuba, Marko; Reichl, Peter; Hoff, Simon		How to Model Complex Periodic Traffic with TES / Reichl, Peter ; Schuba, Marko ; Hoff, Simon							1997		NaN	Proc. of 13th United Kingdom Workshop on Performance Engineering, Edinburgh, UK, July 1997		17/1	17/11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3841	Article	published	deu	Mischke, Winfried		Zur Haftung des Verkäufers für Sachmängel und Produktfehler der verkauften Waren nach deutschem, europäischem und internationalem Recht							1997		3	Betriebs-Berater. 52 (1997), H. 30		1494	1497				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3680	Article	published	eng	Gerhardt, Hans Joachim; Krüger, O.		Building shape influence on local wind loads					Padova	Servizi Grafici Editoriali	1997		XIX, S. 1017 - 1998 : Ill., graph. Darst.	Proceedings of the 2nd European & African Conference on Wind Engineering : 2 EACWE, Palazzo Ducale, Genova, Italy, June 22-26, 1997 / ed. by Giovanni Solari. - Vol. 2							88-86281-19-6						 				Fachbereich Luft- und Raumfahrttechnik		European and African Conference on Wind Engineering <2, 1997, Genova> ; ISBN für beide Bände	         
OPUS4-3653	Article	published	deu	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		Entwicklung eines Positronen-Emissions-Tomographen mit hoher Ortsauflösung für Labortiere					Aachen	Verl. der Augustinus-Buchhandlung	1997		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		267	272				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3422	Article	published	eng	Heger, Michael		Evaluation in der Ingenieurausbildung					Alsbach/Bergstr.	Leuchtturm-Verl.	1997		VII, 663 S. : Ill., graph. Darst.	Ingenieur 2000: overinformed - undereducated? : Referate des 26. Internationalen Symposiums "Ingenieurpädagogik '97" / Adolf Melezinek (Hrsg.)		600	611				3-88064-273-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Leuchtturm-Schriftenreihe Ingenieurpädagogik ; 37 ; Internationales Symposion Ingenieurpädagogik <26, 1997, Klagenfurt>	         
OPUS4-3414	Article	published	deu	Heger, Michael		Quantität und Qualität – Hochschuldidaktik mit Professoren und Studierenden.  Lernen aus lehrbegleitenden Beratungen an der Universität Kaiserslautern.							1997		11	Das Hochschulwesen. 45 (1997), H. 4		211	222				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
