OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3231	Article	published	eng	Scherer, Ulrich W.; Gober, M. K.; Kratz, J. V.; Zimmermann, H. P.		Chemical Properties of Element 105 in Aqueous Solution: Extractions into Diisobutylcarbinol / M.K. Gober, J.V. Kratz, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee,							1992		7	Radiochimica Acta. 57 (1992)		77	84				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-376	Article	published	eng	Kern, Alexander; Roth, J.; Wiedmann, J.		Comparison of the damage for various types of fibre reinforced composites due to different lightning test standards (MIL-STD 1757 A, German military VG-standard 96903)					[Atlantic City, N.J.]	U.S. Dept. of Transportation, Federal Aviation Administration	1992		Getr. Zähl. : Ill. + addendum	Proceedings of the 1992 International Aerospace and Ground Conference on Lightning and Static Electricity : October 6-8, 1992, Trump Taj Mahal, Atlantic City, NJ.													 				Fachbereich Energietechnik		International Conference on Lightning and Static Electricity <1992, Atlantic City, NJ>	         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
