OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-757	Article	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 1			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	21	35	38				0017-4920						 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-758	Article	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 2			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	212	77	80				0017-4920						 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1366	Article	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-5643	Article	published	deu	Anik, Sabri; Dagsoez, A. K.		Feinbleche schweißen : die Temperaturverteilung in dünnen Stahlblechplatten beim Lichtbogenschweißen					Basel	Medtrix Group	1971		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	63	57	59					0040-148X					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3848	Article	published	deu	Mischke, Winfried		Schuldigerklärung auf eigenen Antrag					München	Beck	1971		-1884	Neue juristische Wochenschrift	24	1927	43				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
