OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4039	Article	published	deu	Knüppel, Mark		Sonderbilanz und Status					Freiburg	Haufe	2003		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		122-1	122-53										 				Fachbereich Wirtschaftswissenschaften		Stichwort 122 ; Erg.-Lfg. 123	         
OPUS4-3658	Article	published	deu	Gossla, Ulrich; Reitberger, Robert; Gärtner, Bruno		Stadtbahn Dortmund - Herausforderungen im innerstädtischen Tunnelbau					Braunschweig	IBMB, Bibliothek	2003		IV, 140 S. : Ill., graph. Darst.	Bauforschung und -praxis in schwierigen Zeiten / Braunschweiger Bauseminar 2003, 13. und 14. November. Wiss. Leitung: Horst Falkner ; Manfred Teutsch		41	50				3-89288-150-2						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; H. 169	         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-4467	Article	published	deu	Hillgärtner, Michael; Rinkleff, T		Untersuchung eines hybriden EMV-Simulationsverfahrens anhand eines virtuellen Komponententests							2003		7	Technisches Messen. 70 (2003), H. 3		133	140				0340-837X						 				Fachbereich Elektrotechnik und Informationstechnik		2. ISSN: 0178-2312; 3. ISSN: 0171-8096	         
OPUS4-686	Article	published	deu	Timme, Michael		Urkundenprozeß ohne Urkunden? Zur Zulässigkeit des Urkundenprozesses bei unstreitigem Vorbringen							2003		4	Prozeßrechtsberater (2003)		192	196										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-538	Book	published	deu	Grundmann, Reinhard; Bommes, Leonard; Fricke, Jürgen		Ventilatoren					Essen	Vulkan-Verlag	2003										3-8027-3200-6						 				Fachbereich Maschinenbau und Mechatronik		Mitherausgeber und Mitautor	         
OPUS4-6039	Patent	published	deu	Döring, Bernd; Hechler, Oliver		Verfahren und Vorrichtung zu Temperierung von Bauteilen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2003		9 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-6640	Patent	published	deu	Siegert, Petra; Bankowski, Bernhard		Verwendung von Steroidsulfatase-Inhibitoren zur Verminderung von Haarausfall ; Kosmetische und pharmazeutische Zusammensetzungen enthaltend Steroidsulfatase-Inhibitoren und deren Verwendung zur Verminderung von Haarausfall [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2003	11.12.2003	37			1	38							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
