OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10554	Conference Proceeding	published	eng	Thoma, Andreas; Stiemer, Luc; Braun, Carsten; Fisher, Alex; Gardi, Alessandro G.		Potential of hybrid neural network local path planner for small UAV in urban environments			This work proposes a hybrid algorithm combining an Artificial Neural Network (ANN) with a conventional local path planner to navigate UAVs efficiently in various unknown urban environments. The proposed method of a Hybrid Artificial Neural Network Avoidance System is called HANNAS. The ANN analyses a video stream and classifies the current environment. This information about the current Environment is used to set several control parameters of a conventional local path planner, the 3DVFH*. The local path planner then plans the path toward a specific goal point based on distance data from a depth camera. We trained and tested a state-of-the-art image segmentation algorithm, PP-LiteSeg. The proposed HANNAS method reaches a failure probability of 17%, which is less than half the failure probability of the baseline and around half the failure probability of an improved, bio-inspired version of the 3DVFH*. The proposed HANNAS method does not show any disadvantages regarding flight time or flight distance.		Reston, Va.	AIAA	2023		13 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2359		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10390	Conference Proceeding	published	eng	Chircu, Alina; Czarnecki, Christian; Friedmann, Daniel; Pomaskow, Johanna; Sultanow, Eldar		Towards a Digital Twin of Society			This paper describes the potential for developing a digital twin of society- a dynamic model that can be used to observe, analyze, and predict the evolution of various societal aspects. Such a digital twin can help governmental agencies and policy makers in interpreting trends, understanding challenges, and making decisions regarding investments or policies necessary to support societal development and ensure future prosperity. The paper reviews related work regarding the digital twin paradigm and its applications. The paper presents a motivating case study- an analysis of opportunities and challenges faced by the German federal employment agency, Bundesagentur f¨ur Arbeit (BA), proposes solutions using digital twins, and describes initial proofs of concept for such solutions.		Honolulu	University of Hawai'i	2023	11.01.2023	9	Proceedings of the 56th Hawaii International Conference on System Sciences 2023		6748	6757				978-0-9981331-6-4						 			Digital twin; Digital transformation; Prototype; Society; Stress testing	Fachbereich Elektrotechnik und Informationstechnik		56th Hawaii International Conference on System Sciences, HICSS 2023, Maui, Hawaii, USA, January 3-6, 2023	         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-10550	Conference Proceeding	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the determination of harmonic propeller loads			Dynamic loads significantly impact the structural design of propeller blades due to fatigue and static strength. Since propellers are elastic structures, deformations and aerodynamic loads are coupled. In the past, propeller manufacturers established procedures to determine unsteady aerodynamic loads and the structural response with analytical steady-state calculations. According to the approach, aeroelastic coupling primarily consists of torsional deformations. They neglect bending deformations, deformation velocities, and inertia terms. This paper validates the assumptions above for a General Aviation propeller and a lift propeller for urban air mobility or large cargo drones. Fully coupled reduced-order simulations determine the dynamic loads in the time domain. A quasi-steady blade element momentum approach transfers loads to one-dimensional finite beam elements. The simulation results are in relatively good agreement with the analytical method for the General Aviation propeller but show increasing errors for the slender lift propeller. The analytical approach is modified to consider the induced velocities. Still, inertia and velocity proportional terms play a significant role for the lift propeller due to increased elasticity. The assumption that only torsional deformations significantly impact the dynamic loads of propellers is not valid. Adequate determination of dynamic loads of such designs requires coupled aeroelastic simulations or advanced analytical procedures.			AIAA	2023		12 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2404		Fachbereich Luft- und Raumfahrttechnik		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10768	Conference Proceeding	published	eng	Viehmann, Tarik; Limpert, Nicolas; Hofmann, Till; Henning, Mike; Ferrein, Alexander; Lakemeyer, Gerhard	Eguchi, Amy; Lau, Nuno; Paetzel-Prüsmann, Maike; Wanichanon, Thanapat	Winning the RoboCup logistics league with visual servoing and centralized goal reasoning			The RoboCup Logistics League (RCLL) is a robotics competition in a production logistics scenario in the context of a Smart Factory. In the competition, a team of three robots needs to assemble products to fulfill various orders that are requested online during the game. This year, the Carologistics team was able to win the competition with a new approach to multi-agent coordination as well as significant changes to the robot’s perception unit and a pragmatic network setup using the cellular network instead of WiFi. In this paper, we describe the major components of our approach with a focus on the changes compared to the last physical competition in 2019.		Cham	Springer	2023		12	RoboCup 2022: Robot World Cup XXV		300	312				978-3-031-28468-7 (Print)						 		https://doi.org/10.1007/978-3-031-28469-4_25		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Robot World Cup, RoboCup 2022. 17. July 2023. Bangkok, Thailand.  Part of the Lecture Notes in Computer Science book series (LNAI,volume 13561)	         
OPUS4-10843	Conference Proceeding	published	eng	Nierle, Elisabeth; Pieper, Martin		Measuring social impacts in engineering education to improve sustainability skills			In times of social climate protection movements, such as Fridays for Future, the priorities of society, industry and higher education are currently changing. The consideration of sustainability challenges is increasing. In the context of sustainable development, social skills are crucial to achieving the United Nations Sustainable Development Goals (SDGs). In particular, the impact that educational activities have on people, communities and society is therefore coming to the fore. Research has shown that people with high levels of social competence are better able to manage stressful situations, maintain positive relationships and communicate effectively. They are also associated with better academic performance and career success. However, especially in engineering programs, the social pillar is underrepresented compared to the environmental and economic pillars.  In response to these changes, higher education institutions should be more aware of their social impact - from individual forms of teaching to entire modules and degree programs. To specifically determine the potential for improvement and derive resulting change for further development, we present an initial framework for social impact measurement by transferring already established approaches from the business sector to the education sector. To demonstrate the applicability, we measure the key competencies taught in undergraduate engineering programs in Germany.  The aim is to prepare the students for success in the modern world of work and their future contribution to sustainable development. Additionally, the university can include the results in its sustainability report. Our method can be applied to different teaching methods and enables their comparison.				2023		9 Seiten	European Society for Engineering Education (SEFI)													 		10.21427/QPR4-0T22	Social impact measurement; Key competences; Sustainable engineering education; Future skills	Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023 / Corresponding Author: Elisabeth Nierle	         
OPUS4-10763	Conference Proceeding	published	eng	Neth, Jannik; Schuba, Marko; Brodkorb, Karsten; Neugebauer, Georg; Höner, Tim; Hack, Sacha		Digital forensics triage app for android			Digital forensics of smartphones is of utmost importance in many criminal cases. As modern smartphones store chats, photos, videos etc. that can be relevant for investigations and as they can have storage capacities of hundreds of gigabytes, they are a primary target for forensic investigators. However, it is exactly this large amount of data that is causing problems: extracting and examining the data from multiple phones seized in the context of a case is taking more and more time. This bears the risk of wasting a lot of time with irrelevant phones while there is not enough time left to analyze a phone which is worth examination. Forensic triage can help in this case: Such a triage is a preselection step based on a subset of data and is performed before fully extracting all the data from the smartphone. Triage can accelerate subsequent investigations and is especially useful in cases where time is essential. The aim of this paper is to determine which and how much data from an Android smartphone can be made directly accessible to the forensic investigator – without tedious investigations. For this purpose, an app has been developed that can be used with extremely limited storage of data in the handset and which outputs the extracted data immediately to the forensic workstation in a human- and machine-readable format.			ACM	2023		6 Seiten	ARES '23: Proceedings of the 18th International Conference on Availability, Reliability and Security							9798400707728						 		10.1145/3600160.3605017	Android; Digital triage; Triage-app	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		ARES 2023: The 18th International Conference on Availability, Reliability and Security. August 29 - September 1, 2023. Benevento, Italy.	         
OPUS4-10765	Conference Proceeding	published	eng	Arndt, Tobias; Conzen, Max; Elsen, Ingo; Ferrein, Alexander; Galla, Oskar; Köse, Hakan; Schiffer, Stefan; Tschesche, Matteo		Anomaly detection in the metal-textile industry for the reduction of the cognitive load of quality control workers			This paper presents an approach for reducing the cognitive load for humans working in quality control (QC) for production processes that adhere to the 6σ -methodology. While 100% QC requires every part to be inspected, this task can be reduced when a human-in-the-loop QC process gets supported by an anomaly detection system that only presents those parts for manual inspection that have a significant likelihood of being defective. This approach shows good results when applied to image-based QC for metal textile products.			ACM	2023		7	PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments		535	542				9798400700699						 		10.1145/3594806.3596558	Datasets; Neural networks; Anomaly detection; Quality control; Process optimization	Fachbereich Elektrotechnik und Informationstechnik		PETRA '23: Proceedings of the 16th International Conference on PErvasive Technologies Related to Assistive Environments, Corfu, Greece, July 5 - 7, 2023	         
OPUS4-10766	Conference Proceeding	published	eng	Zähl, Philipp M.; Theis, Sabine; Wolf, Martin; Köhler, Klemens	Chen, Jessie Y. C.; Fragomeni, Gino	Teamwork in software development and what personality has to do with it - an overview			Due to the increasing complexity of software projects, software development is becoming more and more dependent on teams. The quality of this teamwork can vary depending on the team composition, as teams are always a combination of different skills and personality types. This paper aims to answer the question of how to describe a software development team and what influence the personality of the team members has on the team dynamics. For this purpose, a systematic literature review (n=48) and a literature search with the AI research assistant Elicit (n=20) were conducted. Result: A person’s personality significantly shapes his or her thinking and actions, which in turn influences his or her behavior in software development teams. It has been shown that team performance and satisfaction can be strongly influenced by personality. The quality of communication and the likelihood of conflict can also be attributed to personality.		Cham	Springer	2023		23	Virtual, Augmented and Mixed Reality		130	153				978-3-031-35633-9 (Print)						 		10.1007/978-3-031-35634-6_10	Teamwork; Software; Personality; Performance; Elicit	Fachbereich Elektrotechnik und Informationstechnik		Virtual, Augmented and Mixed Reality: 15th International Conference. VAMR 2023.  Held as Part of the 25th HCI International Conference. HCII 2023.  Copenhagen, Denmark. July 23–28, 2023.	         
OPUS4-10781	Conference Proceeding	published	eng	Alhaskir, Mohamed; Tschesche, Matteo; Linke, Florian; Schriewer, Elisabeth; Weber, Yvonne; Wolking, Stefan; Röhrig, Rainer; Koch, Henner; Kutafina, Ekaterina	Röhrig, Rainer; Grabe, Niels; Haag, Martin; Hübner, Ursula; Sax, Ulrich; Schmidt, Carsten Oliver; Sedlmayr, Martin; Zapf, Antonia	ECG matching: an approach to synchronize ECG datasets for data quality comparisons			Clinical assessment of newly developed sensors is important for ensuring their validity. Comparing recordings of emerging electrocardiography (ECG) systems to a reference ECG system requires accurate synchronization of data from both devices. Current methods can be inefficient and prone to errors. To address this issue, three algorithms are presented to synchronize two ECG time series from different recording systems: Binned R-peak Correlation, R-R Interval Correlation, and Average R-peak Distance. These algorithms reduce ECG data to their cyclic features, mitigating inefficiencies and minimizing discrepancies between different recording systems. We evaluate the performance of these algorithms using high-quality data and then assess their robustness after manipulating the R-peaks. Our results show that R-R Interval Correlation was the most efficient, whereas the Average R-peak Distance and Binned R-peak Correlation were more robust against noisy data.			IOS Press	2023		7	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023	307	225	232				978-1-64368-428-4 (Print)						 		10.3233/SHTI230718	Electrocardiography; Wearable electronic device; Sensors comparison; Time-series synchronization	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023, 17. - 21.9.23, Heilbronn, Germany  Part of the series: Studies in Health Technology and Informatics	         
