OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7934	Article	published	eng	Katz, Evgeny; Poghossian, Arshak; Schöning, Michael Josef		Enzyme-based logic gates and circuits - analytical applications and interfacing with electronics			The paper is an overview of enzyme-based logic gates and their short circuits, with specific examples of Boolean AND and OR gates, and concatenated logic gates composed of multi-step enzyme-biocatalyzed reactions. Noise formation in the biocatalytic reactions and its decrease by adding a “filter” system, converting convex to sigmoid response function, are discussed. Despite the fact that the enzyme-based logic gates are primarily considered as components of future biomolecular computing systems, their biosensing applications are promising for immediate practical use. Analytical use of the enzyme logic systems in biomedical and forensic applications is discussed and exemplified with the logic analysis of biomarkers of various injuries, e.g., liver injury, and with analysis of biomarkers characteristic of different ethnicity found in blood samples on a crime scene. Interfacing of enzyme logic systems with modified electrodes and semiconductor devices is discussed, giving particular attention to the interfaces functionalized with signal-responsive materials. Future perspectives in the design of the biomolecular logic systems and their applications are discussed in the conclusion.		Berlin	Springer	2017		13	Analytical and Bioanalytical Chemistry	409	81	94					1618-2650					 		10.1007/s00216-016-0079-7		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8138	Article	published	eng	Morais, Paulo V.; Gomes, Vanderley F., Jr.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Nanofilm of ZnO nanocrystals/carbon nanotubes as biocompatible layer for enzymatic biosensors in capacitive field-effect devices			The incorporation of nanomaterials that are biocompatible with different types of biological compounds has allowed the development of a new generation of biosensors applied especially in the biomedical field. In particular, the integration of film-based nanomaterials employed in field-effect devices can be interesting to develop biosensors with enhanced properties. In this paper, we studied the fabrication of sensitive nanofilms combining ZnO nanocrystals and carbon nanotubes (CNTs), prepared by means of the layer-by-layer (LbL) technique, in a capacitive electrolyte-insulator-semiconductor (EIS) structure for detecting glucose and urea. The ZnO nanocrystals were incorporated in a polymeric matrix of poly(allylamine) hydrochloride (PAH), and arranged with multi-walled CNTs in a LbL PAH-ZnO/CNTs film architecture onto EIS chips. The electrochemical characterizations were performed by capacitance–voltage and constant capacitance measurements, while the morphology of the films was characterized by atomic force microscopy. The enzymes glucose oxidase and urease were immobilized on film’s surface for detection of glucose and urea, respectively. In order to obtain glucose and urea biosensors with optimized amount of sensitive films, we investigated the ideal number of bilayers for each detection system. The glucose biosensor showed better sensitivity and output signal for an LbL PAH-ZnO/CNTs nanofilm with 10 bilayers. On the other hand, the urea biosensor presented enhanced properties even for the first bilayer, exhibiting high sensitivity and output signal. The presence of the LbL PAH-ZnO/CNTs films led to biosensors with better sensitivity and enhanced response signal, demonstrating that the adequate use of nanostructured films is feasible for proof-of-concept biosensors with improved properties that may be employed for biomedical applications.		Berlin	Springer	2017		11	Journal of Materials Science	52	12314	12325					1573-4803					 20		10.1007/s10853-017-1369-y		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8132	Conference Proceeding	published	eng	Oberländer, Jan; Arreola, Julio; Hansen, Christina; Greeff, Anton; Mayer, Marlena; Keusgen, Michael; Schöning, Michael Josef		Impedimetric Biosensor to Enable Fast Evaluation of Gaseous Sterilization Processes							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040435		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8158	Article	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
