OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
OPUS4-11034	Part of a Book	published	deu	Finkenberger, Isabel Maria	Bredenbeck, Martin	Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen					Bonn	BHU	2013	14.02.2024	7	Grün modern - Gärten und Parks der 1950er bis 1970er Jahre		31	38				9783925374357						 				Fachbereich Architektur	Urheberrecht	Ein Kulturerbe als Herausforderung für Denkmalpflege und Vermittlungsarbeit ; Dokumentation der Tagung am 15. und 16. Oktober 2013 in Hamburg	         
OPUS4-10738	Part of a Book	published	deu	Eggert, Mathias; Moulen, Tobias	D'Onofrio, Sara; Meinhardt, Stefan	Auswahl von Geschäftsprozessen zur Anwendung von Robotic Process Automation – Vergleich relevanter Kriterien aus Theorie und Praxis			Die Auswahl der passenden Geschäftsprozesse für eine Automatisierung mittels Robotic Process Automation (RPA) ist für den Erfolg von RPA-Projekten entscheidend. Das vorliegende Kapitel liefert dafür Selektionskriterien, die aus einer qualitativen Studie mit elf interviewten RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtete Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen beziehungsweise deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerentlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Auf diesen Ergebnissen aufbauend wird ein Vergleich mit den bereits bekannten Selektionskriterien aus der Literatur erstellt und diskutiert. Praktiker können die Ergebnisse verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Wiesbaden	Springer Vieweg	2023	01.08.2023	22	Robotik in der Wirtschaftsinformatik		107	129				978-3-658-39620-6 (Print)						 			Experteninterviews; Prozessauswahl; Selektionskriterien; Prozessverbesserung; Prozessautomatisierung; Robotic Process Automation	Fachbereich Wirtschaftswissenschaften		Vollständig überarbeiteter und erweiterter Beitrag basierend auf Eggert M, Moulen T (2020) Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung, 57(5):1150–1162	         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11461	Part of a Book	published	deu	Golland, Alexander	Wagner, Ralph	Kommentierung von §§ 6 bis 10 EKD-Datenschutzgesetz					Baden-Baden	Nomos	2024		75	EKD-Datenschutzgesetz. Datenschutzbestimmungen der evangelischen Kirche		153	228				978-3-8487-8111-9						 							         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-11476	Part of a Book	published	eng	Kleefeld, Andreas	Constanda, Christian	Numerical calculation of interior transmission eigenvalues with mixed boundary conditions			Interior transmission eigenvalue problems for the Helmholtz equation play an important role in inverse wave scattering. Some distribution properties of those eigenvalues in the complex plane are reviewed. Further, a new scattering model for the interior transmission eigenvalue problem with mixed boundary conditions is described and an efficient algorithm for computing the interior transmission eigenvalues is proposed. Finally, extensive numerical results for a variety of two-dimensional scatterers are presented to show the validity of the proposed scheme.		Cham	Birkhäuser	2020	07.07.2020	22	Computational and Analytic Methods in Science and Engineering		173	195				978-3-030-48185-8 (Hardcover)						 		10.1007/978-3-030-48186-5_9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11438	Part of a Book	published	deu	Fissabre, Anke	Naujokat, Anke; Hake, Verena; Schindler, Bruno; Schötten, Björn	Eine moderne Sainte-Chapelle in Köln. Otto Bartnings Stahlkirche auf der Pressa 1928					Aachen	Geymüller Verag für Architektur	2024	07.06.2024	15	Baugedanken: Einsichten, Ansichten, Aussichten für Jan Pieper zum 80. Geburtstag		66	81				978-3-943164-87-9						 				Fachbereich Architektur			         
