OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2731	Article	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2732	Article	published	eng	Förster, Arnold; Lüth, H.		Surface reactions of trimethylgallium and trimethylarsenic on silicon surfaces							1989		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 7 (1989), H. 4		720	724				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2733	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		Effect of interface roughness and scattering on the performance of AlAs/InGaAs resonant tunneling diodes							1993		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 11 (1993), H. 4		1743	1747				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2734	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Strain dependence of the valence-band offset in arsenide compound heterojunctions determined by photoelectron spectroscopy / C. Ohler ; J. Moers ; A. Förster ...							1993		7	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 13 (1993), H. 4		1728	1735				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2723	Article	published	eng	Förster, Arnold; Spitzer, A.; Lüth, H.		The adsorption of fluor-carbon complexes on GaAs(110) studied by electron energy loss spectroscopy							1986		8	Surface Science. 172 (1986), H. 1		174	182				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2725	Article	published	eng	Förster, Arnold; Schäfer, B.-J.; Londschien, M.		Arsenic passivation of MOMBE grown GaAs surfaces / B. -J. Schäfer ;  A. Förster ; M. Londschien ...							1988		5	Surface Science. 204 (1988), H. 3		485	490				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
