OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5711	Conference Proceeding	published	eng	Sauerborn, Markus		Investigations to the influence of clouds and aerosols to the haze of the sunshape					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-5664	Conference Proceeding	published	eng	Schwarzer, Klemens		Desalination systems with renewable energies					Duisburg	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5665	Conference Proceeding	published	eng	Hoffschmidt, Bernhard		Solar tower power plants					Duisbrug	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5699	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Giese, F.; Dillig, M.		InnoSol - environmental aspects of the open volumetric receiver technology					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3895	3900						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5700	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes, Christoph		Simulation of hybrid solar tower power plants					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		4044	4050						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5702	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Telle, R.; Sauerborn, Markus; Wagner, M.		Optical measurement system for high temperature absorbers					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
