OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7606	Article	published	deu	Gebhardt, Andreas		3D-Druck ist überall. Modische Accessoires, Kleidung, Medikamente, Nahrungsmittel, Autos, Häuser, Waffen, Büsten, Musikinstrumente - alles geht					München	Hanser	2015		8	Kunststoffe	105	62	70					0023-5563					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7923	Article	published	deu	Thomas, Axel		Genussrechte als Instrument der Unternehmensfinanzierung von kommunalen Wohnungs- baugesellschaften			Die kommunalen Wohnungsbaugesellschaften und ihr Geschäftszweck bzw. Versorgungsauftrag erfahren aus gesamtgesellschaftlichen Gründen aktuell einen erheblichen Bedeutungszuwachs. Der kommunale Wohnungsbau soll und muss intensiviert werden, da z.B. zunehmend Wohnungsbindungen auslaufen. Bezahlbare Neubauten fehlen speziell Familien, Senioren, Studenten und Flüchtlingen. Um das Investitionsvolumen zu bewältigen, bedarf es nicht nur der Förderkredite, sondern auch der Zuführung „frischen Kapitals“. Der Beitrag stellt  dar, dass Genussrechte ein interessantes und oft unbekanntes Finanzierungsinstrument für kommunale Wohnungsbaugesellschaften mit passgenauen Ausgestaltungsmöglichkeiten sind. Mit Hilfe von Genussrechten können die notwendigen Neubau-Investitionen solide mit Quasi-Eigenkapital unterlegt werden und den sozialen Wohnungsbau wiederbeleben. Genussrechte als Hybridkapital lassen  sich mangels gesetzlicher Eingrenzung exakt und individuell ebenso an die Bedürfnisse der kommunalen Wohnungsbaugesellschaft anpassen wie an die der Gesellschafter und des jeweiligen Neubauvorhabens.		Baden-Baden	Nomos	2016		5	VM Verwaltung und Management	22	322	327					0947-9856					 6		10.5771/0947-9856-2016-6-322		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8273	Article	published	deu	Reisgen, Uwe; Schäfer, Johannes; Wilms, Konrad; Schleser, Markus		Aufmischungsarmes, dickschichtiges MSG-Auftragschweißen mit entkoppelter Zweidrahttechnik			Für Auftragschweißaufgaben existiert eine Vielzahl an verfahrenstechnischen Prozessvarianten, die je nach Charakteristik und Anwendungsfall ausgewählt werden. Ein Nachteil der vorwiegend verwendeten Metall- Schutzgasschweißprozesse (MSG) für das Auftragschweißen ist durch die direkte Kopplung von Drahtvorschub zu Energieeintrag gegeben. Die vorgestellte Zweidraht-Prozessvariante kann durch die Ausbildung eines übertragenen und eines nicht-übertragenen Lichtbogens die elektrische Leistung beider Lichtbögen variieren und damit einen direkten Einfluss auf die Prozessgrößen Abschmelzleistung und Aufschmelzgrad nehmen. Im Speziellen besteht über die Entkopplung von Drahtvorschub zu Schweißstromstärke die Möglichkeit eines niederenergetischen Betriebs trotz hoher Drahtvorschubgeschwindigkeit. Damit lassen sich Aufschmelzgrade unter 2% umsetzen und Abschmelzleistungen bis zu 15 kg/h realisieren.		Düsseldorf	DVS Verlag	2017		5	Schweißen und Schneiden	69	838	843					0036-7184					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
