OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2206	Article	published	eng	Brüssermann, Klaus; Ashton, P.; Leicht, R.; Martens, B.-R.		Concept of the Konrad repository documentation system for radioactive wastes (DORA) / Ashton, P.; Leicht, R.; Martens, B.-R.; Giller, H. Brüssermann, K.					Bonn	INFORUM Verl.- u. Verwaltungs-Ges.	1994		598 S.	Kerntechnik 94 : Jahrestagung, 17.-19. Mai 1994, Stuttgart: Tagungsbericht = Nuclear technology, annual meeting 94 / Veranst.: Kerntechnische Gesellschaft; Deutsches Atomforum		294	297										 				Fachbereich Energietechnik			         
OPUS4-2213	Article	published	eng	Brüssermann, Klaus		H3 and C14 air monitoring according to KTA 1503.1							1989		223	2. Karlsruhe international conference on analytical chemistry in nuclear technology, Karlsruhe (Germany), 5-9 Jun 1989													 				Fachbereich Energietechnik			         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2287	Article	published	eng	Helsper, Christoph; Wiedensohler, A.; Weise, W.; Lütkemeier, E.		Determination of the Bipolar Charge Equilibrium in Pure Gases / Wiedensohler, A. ; Weise, W. ; Helsper, C. ; Lütkemeier, E.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		383	386										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-2288	Article	published	eng	Helsper, Christoph; Lütkemeier, E.; Wiedensohler, A.		Charge Distribution by Unipolar Charging of Small Aerosol Particles / Lütkemeier, E. ; Helsper, C. ; Wiedensohler, A.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		474	478										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-2289	Article	published	eng	Helsper, Christoph		Measurement Techniques For Ultrafine Particles					Duisburg		1986			Ultrafine aerosols. Properties and behaviour. Proceedings of the 1. International Workshop on Ultrafine Aerosols of the Sonderforschungsbereich 209 'Stoff- und Energietransport in Aerosolen' -'Mass and energy transfer in aerosols'-, held at the Univ. of Duisburg on Sept. 29, 1986													 				Fachbereich Energietechnik		International Workshop on Ultrafine Aerosols ; (01)	         
OPUS4-2292	Article	published	eng	Helsper, Christoph; Mölter, W.; Willemer, W.		Fast and Automated Testing of Filter Media / Mölter, W. ; Helsper, C. ; Willemer, W.					Loughborough	Filtration Society	1987		6	FILTECH Conference 1987 : Utrecht, Holland; September 23 - 25 1987 / org. by the Filtration Society , Vol. 1.		106	112										 				Fachbereich Energietechnik		Filtech Conference ; (1987, Utrecht)	         
OPUS4-2263	Article	published	eng	Helsper, Christoph		Evaluation of Particle Size Distributions by Means of Particle Counters / Fißan, H. J. ; Helsper, C.					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich [in Komm.]	1979		495 S.: Ill., graph. Darst.	Proceedings of the First Workshop of Particulate Control : 16. - 17. March 1978, Kernforschung-sanlage Jülich GmbH / prepared by U.S. Environmental Protection Agency, Off. of Research and Development, Washington, D.C, 1979,													 				Fachbereich Energietechnik		Workshop of Particulate Control ; (1, 1978, Jülich); Berichte der Kernforschungsanlage Jülich Conferences ; 28	         
OPUS4-2265	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.							1979		6	Aerosols in science, medicine and technology : conference / Gesellschaft für Aerosolforschung 7. 1979.		199	205										 				Fachbereich Energietechnik			         
OPUS4-2266	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.					Springfield, Va.	National Technical Information Service	1980		VII, 409 S.	Advances in Particle Sampling and Measurement: Proceedings, Daytona Beach, EPA 600/9 80 004, 1980													 				Fachbereich Energietechnik		Advances in Particle Sampling and Measurement ; (1979.10. : ; Daytona Beach/Fla.)	         
OPUS4-2267	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Particle Number Distributions of Aerosols from Test Fires							1980		7	Journal of Aerosol Science. 11 (1980), H. 5-6		439	446				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2268	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Response Characteristic of a Polytec HC-15 Optical Particle Counter					Oxford	Pergamon Pr.	1981		5	Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Association for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Associa-tion for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Schmallenberg, 22.10.80 - 24.10.80		287	292										 				Fachbereich Energietechnik		Journal of aerosol science. Volume 0012 ; no 003	         
OPUS4-2270	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kapadi, A.; Liu, B. Y. H.		Data Inversion by Simplex Minimization for the Electrical Aerosol Analyzer							1982		10	Aerosol Science and Technology. 1 (1982), H. 1982		136	146				0278-6826						 				Fachbereich Energietechnik			         
OPUS4-2294	Article	published	eng	Helsper, Christoph; Mölter, L.		Erzeugung von Prüfaerosolen für die Kalibrierung von optischen Partikelmeßverfahren nach VDI 3491							1989		5	Technisches Messen. 56 (1989)		229	234				0171-8096						 				Fachbereich Energietechnik		in der Bereichsbibliothek Jülich vorhanden: 63 ZS 008-1989	         
