OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6765	Article	published	eng	Dobbertin, Matthias; Eilmann, Britta; Bleuler, Peter; Giuggiola, Arnaud; Graf Pannatier, Elisabeth; Landolt, Werner; Schleppi, Patrick; Rigling, Andreas		Effect of irrigation on needle morphology, shoot and stem growth in a drought-exposed Pinus sylvestris forest			In Valais, Switzerland, Scots pines (Pinus sylvestris L.) are declining, mainly following drought. To assess the impact of drought on tree growth and survival, an irrigation experiment was initiated in 2003 in a mature pine forest, approximately doubling the annual precipitation. Tree crown transparency (lack of foliage) and leaf area index (LAI) were annually assessed. Seven irrigated and six control trees were felled in 2006, and needles, stem discs and branches were taken for growth analysis. Irrigation in 2004 and 2005, both with below-average precipitation, increased needle size, area and mass, stem growth and, with a 1-year delay, shoot length. This led to a relative decrease in tree crown transparency (−14%) and to an increase in stand LAI (+20%). Irrigation increased needle length by 70%, shoot length by 100% and ring width by 120%, regardless of crown transparency. Crown transparency correlated positively with mean needle size, shoot length and ring width and negatively with specific leaf area. Trees with high crown transparency (low growth, short needles) experienced similar increases in needle mass and growth with irrigation than trees with low transparency (high growth, long needles), indicating that seemingly declining trees were able to ‘recover’ when water supply became sufficient. A simple drought index before and during the irrigation explained most of the variation found in the parameters for both irrigated and control trees.		Oxford	Oxford University Press	2010		14	Tree Physiology	30	346	360					1758-4469 (Online)					 3		10.1093/treephys/tpp123		Sonstiges			         
OPUS4-6770	Article	published	eng	Egli, Simon; Ayer, François; Peter, Martina; Eilmann, Britta; Rigling, Andreas		Is forest mushroom productivity driven by tree growth? Results from a thinning experiment			• Most of the edible forest mushrooms are mycorrhizal and depend on carbohydrates produced by the associated trees. Fruiting patterns of these fungi are not yet fully understood since climatic factors alone do not completely explain mushroom occurrence.  • The objective of this study was to retrospectively find out if changing tree growth following an increment thinning has influenced the diversity patterns and productivity of associated forest mushrooms in the fungus reserve La Chanéaz, Switzerland.  • The results reveal a clear temporal relationship between the thinning, the growth reaction of trees and the reaction of the fungal community, especially for the ectomycorrhizal species. The tree-ring width of the formerly suppressed beech trees and the fruit body number increased after thinning, leading to a significantly positive correlation between fruit body numbers and tree-ring width.  • Fruit body production was influenced by previous annual tree growth, the best accordance was found between fruit body production and the tree-ring width two years previously.  • The results support the hypothesis that ectomycorrhizal fruit body production must be linked with the growth of the associated host trees. Moreover, the findings indicate the importance of including mycorrhizal fungi as important players when discussing a tree as a carbon source or sink.		Paris	Springer	2010			Annals of Forest Science	67	509						1286-4560 (Print)					 5		10.1051/forest/2010011		Sonstiges			         
OPUS4-6776	Article	published	eng	Eilmann, Britta; Buchmann, Nina; Siegwolf, Rolf; Saurer, Matthias; Cherubini, Paolo; Rigling, Andreas		Fast response of Scots pine to improved water availability reflected in tree-ring width and δ13C			Drought-induced forest decline, like the Scots pine mortality in inner-Alpine valleys, will gain in importance as the frequency and severity of drought events are expected to increase. To understand how chronic drought affects tree growth and tree-ring δ13C values, we studied mature Scots pine in an irrigation experiment in an inner-Alpine valley. Tree growth and isotope analyses were carried out at the annual and seasonal scale. At the seasonal scale, maximum δ13C values were measured after the hottest and driest period of the year, and were associated with decreasing growth rates. Inter-annual δ13C values in early- and latewood showed a strong correlation with annual climatic conditions and an immediate decrease as a response to irrigation. This indicates a tight coupling between wood formation and the freshly produced assimilates for trees exposed to chronic drought. This rapid appearance of the isotopic signal is a strong indication for an immediate and direct transfer of newly synthesized assimilates for biomass production. The fast appearance and the distinct isotopic signal suggest a low availability of old stored carbohydrates. If this was a sign for C-storage depletion, an increasing mortality could be expected when stressors increase the need for carbohydrate for defence, repair or regeneration.		Oxford	Wiley-Blackwell	2010		9	Plant, Cell and Environment	33	1351	1360					1365-3040 (Online)					 8		10.1111/j.1365-3040.2010.02153.x		Sonstiges			         
OPUS4-6761	Article	published	eng	Eilmann, Britta; de Vries, Sven M. G.; den Ouden, Jan; Mohren, Godefridus M. J.; Sauren, Pascal; Sass-Klaassen, Ute G. W.		Origin matters! Difference in drought tolerance and productivity of coastal Douglas-fir (Pseudotsuga menziesii (Mirb.)) provenances					Amsterdam	Elsevier	2013		10	Forest Ecology and Management	2013	133	143					1872-7042 (Online)					 302		doi:10.1016/j.foreco.2013.03.031		Sonstiges			         
OPUS4-6769	Article	published	eng	Eilmann, Britta; Dobbertin, Matthias; Rigling, Andreas		Growth response of Scots pine with different crown transparency status to drought release					Cham	Springer	2013		8	Annals of Forest Science	70	685	693					1286-4560 (Print)					 7		10.1007/s13595-013-0310-z		Sonstiges			         
OPUS4-6763	Article	published	eng	Eilmann, Britta; Rigling, Andreas	Abrams, Marc	Tree-growth analyses to estimate tree species' drought tolerance			Climate change is challenging forestry management and practices. Among other things, tree species with the ability to cope with more extreme climate conditions have to be identified. However, while environmental factors may severely limit tree growth or even cause tree death, assessing a tree species' potential for surviving future aggravated environmental conditions is rather demanding. The aim of this study was to find a tree-ring-based method suitable for identifying very drought-tolerant species, particularly potential substitute species for Scots pine (Pinus sylvestris L.) in Valais. In this inner-Alpine valley, Scots pine used to be the dominating species for dry forests, but today it suffers from high drought-induced mortality. We investigate the growth response of two native tree species, Scots pine and European larch (Larix decidua Mill.), and two non-native species, black pine (Pinus nigra Arnold) and Douglas fir (Pseudotsuga menziesii Mirb. var. menziesii), to drought. This involved analysing how the radial increment of these species responded to increasing water shortage (abandonment of irrigation) and to increasingly frequent drought years. Black pine and Douglas fir are able to cope with drought better than Scots pine and larch, as they show relatively high radial growth even after irrigation has been stopped and a plastic growth response to drought years. European larch does not seem to be able to cope with these dry conditions as it lacks the ability to recover from drought years. The analysis of trees' short-term response to extreme climate events seems to be the most promising and suitable method for detecting how tolerant a tree species is towards drought. However, combining all the methods used in this study provides a complete picture of how water shortage could limit species.		Oxford	Oxford University Press	2012		9	Tree Physiology	32	178	187					0829-318X (Print)					 2		10.1093/treephys/tps004		Sonstiges			         
OPUS4-6762	Article	published	eng	Eilmann, Britta; Sterck, Frank J.; Wegner, L.; de Vries, Sven M. G.; von Arx, G.; Mohren, Godefridus M. J.; den Ouden, Jan; Sass-Klaassen, Ute G. W.		Wood structural differences between northern and southern beech provenances growing at a moderate site					Oxford	Oxford University Press	2014		11	Tree Physiology	34	882	893					1758-4469  (Online)					 8		10.1093/treephys/tpu069		Sonstiges			         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-6766	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Fonti, Patrick; Rigling, Andreas		Drought-induced adaptation of the xylem in Scots pine and pubescent oak					Victoria, BC	Heron	2009		9	Tree Physiology	29	1011	1020					0829-318X (Print)					 8		10.1093/treephys/tpp035		Sonstiges			         
OPUS4-6775	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Graf Pannatier, Elisabeth; Rigling, Andreas		Drought alters timing, quantity, and quality of wood formation in Scots pine					Oxford	Oxford University Press	2011		8	Journal of Experimental Botany	62	2763	2771					1460-2431 (Online)					 8		10.1093/jxb/erq443		Sonstiges			         
