OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8236	Conference Proceeding	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		An automated pilot plant for the bioengineering processing of concentrated whey					Frankfurt am Main	Dechema	2008			European BioPerspectives : in cooperation with BIOTECHNICA 2008 : 7 - 9 October 2008 Hannover, Germany ; book of abstracts ; abstracts, poster programme		98								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8213	Conference Proceeding	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5674	Conference Proceeding	published	deu	Göttsche, Joachim		Das Gebäude-Armaturenbrett (GAB) - ein hochauflösendes Monitoring-Tool für Verbrauchsdaten in Privathaushalten					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		216	223				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-10096	Conference Proceeding	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7601	Conference Proceeding	published	eng	Fuchs, Britta; Ritz, Thomas		Usability for Blended Shopping - Solving Major Flaws by Applying Usability Engineering and Proven Integration Technologies							2014		7	Proceedings of the 11th International Conference on e-Business, ICE-B 2014, Vienna, Austria		216	223				978-989-758-043-7						 		10.5220/0005113502160223		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8370	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger		Phase Repeatable Synthesizers as a New Harmonic Phase Standard for Nonlinear Network Analysis						IEEE	2018		7	IEEE Transactions on Microwave Theory and Techniques		1	8										 		10.1109/TMTT.2018.2817513		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
