OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-450	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Robuster Algorithmus zur Streuparameterbestimmung für systemfehlerkorrigierte Netzwerkanalysatoren							1991		1	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 35. 1991 (1991)		555	556										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-544	Article	published	eng	Krause, Gregor		High Field Phenomena of Polymeric Insulation Investigated at PE Needle-Plane Specimen					Dresden	TU Dresden	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30, 1991 / Technische Universität Dresden													 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on High Voltage Engineering ; (7, 1991, Dresden); International Symposium on High Voltage Engineering (ISH) ; (7 : ; 1991.08.26-30 : ; Dresden)	         
OPUS4-547	Article	published	deu	Krause, Gregor; Neubert, R.; Pietsch, R.		Elektrische Eigenschaften von Kunststoffen					Aachen	RWTH	1991																 				Fachbereich Elektrotechnik und Informationstechnik		Abschlußbericht 1991 Sonderforschungsbereich 106. RWTH Aachen. "Korrelation von Fertigung und Bauteileigenschaften bei Kunststoffen"	         
OPUS4-607	Article	published	deu	Siepmann, Thomas		Expertensysteme in der rechnerintegrierten Produktion					Düsseldorf	VDI-Verl.	1991		XIV, 265 S. : Ill., graph. Darst.	Einführung in die CIM-Praxis : rechnerintegrierte Produktion / hrsg. von Gerhard Neipp ...		187	198				3-18-401098-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2829	Article	published	deu	Mayer, Claudia		Frauen und Revolution: Der weibliche Anteil an der Geschichte. Christa Wolf und das Ende der DDR							1991		1	Women in German Newsletter. 56 (1991)		29	30										 				Fachbereich Elektrotechnik und Informationstechnik		(gesehen am 03.04.2007)	         
OPUS4-2831	Article	published	deu	Mayer, Claudia		Aspekte der Wiedervereinigung in der aktuellen deutschen Literatur.							1991		6	Forum Deutsch : Informationen, Meinungen, Materialien und Tips für kanadische Deutschlehrer / Ständige Konferenz kanadischer Deutschlehrer (1991)		16	22										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3713	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		A narrowing machine for the functional logic language BABEL, restricted to primitive recursion : abstract					Aachen	RWTH, Fachgruppe Informatik	1991		III, 231 S. : graph. Darst.	Granada Workshop on the Integration of Functional and Logic Programming / Granada Workshop on the Integration of Functional and Logic Programming <1990>. K. Indermark ... (ed.)		95	96										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3725	Article	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 1							1991		3	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 4		22	25										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3726	Article	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 2							1991		9	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 5		36	45										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6190	Article	published	deu	Alt, Helmut		Effektivzins und APR							1991		1	Die Bank : Zeitschrift für Bankpolitik und Bankpraxis	Jg. 31	230	231					0342-3182					 H. 4				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 227	         
