OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
OPUS4-594	Article	published	deu	Grundmann, Reinhard; Gerhardt, Hans Joachim		Hart im Wind - Windgeräusche an Fassadenelementen							1996		2	db deutsche bauzeitung. 130 (1996), H. 8		96	98										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2342	Article	published	deu	Klocke, Martina		Die Situation von Ingenieurinnen in Europa - ein Ländervergleich					Weinheim	Deutscher Studien-Verl.	1996		161 S.: Ill., graph. Darst.	Berufsziel: Ingenieurin : Aufbruch in die/der Technik / hrsg. von Renate Kosuch		26	38				3-89271-645-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2341	Article	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1021	Article	published	deu	Knepper, Ludger		Simulation: Vom reinen Planungswerkzeug zum Betriebsführungs-Instrument							1996		2	Foerdern und Heben. 46 (1996), H. 3		158	160				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-2884	Article	published	deu	Kämper, Klaus-Peter		Mikromontage zur Fertigung hybrider Mikrosysteme. Nienhaus, M.; Berg, U.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1996		5	41. Internationales Wissenschaftliches Kolloquium, Wandel im Maschinenbau durch Feinwerktechik und Mikrosystemtechnik, Bd. 1, Ilmenau, DE, 23.-26. Sep, 1996		121	126										 				Fachbereich Maschinenbau und Mechatronik		Internationales Wissenschaftliches Kolloquium der TU Ilmenau, 41	         
OPUS4-2895	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Lehr, H.; Ehrfeld, W.		Experimentelle Untersuchungen zur automatisierten Mikrolinsenmontage. Berg, U.; Kämper, K.-P.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2896	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Wolf, A.; Lehr, H.		Entwicklung von Linsenhaltern für ein SMIF-kompatibles Magazinsystem und deren Fertigung durch Mikrospritzguß. Berg, U.; Kämper, K.-P.; Wolf, A.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
