OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-267	Conference Proceeding	published	deu	Behrens, Jörg; Frentzel, Ralf; Kern, Alexander		Simulation der transienten Spannungsverläufe im Eigenbedarfsnetz eines Großkraftwerks bei einem kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung			8. VDE/ABB-Blitzschutztagung, 29. - 30. Oktober 2009 in Neu-Ulm. Blitzschutztagung <8, 2009, Neu-Ulm> Berlin : VDE Verl. 2009 Großkraftwerke können durch Blitzentladungen mit potentiellen Auswirkungen auf deren Verfügbarkeit und Sicherheit gefährdet werden. Ein sehr spezielles Szenario, welches aus aktuellem Anlass zu untersuchen war, betrifft den kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung am Netzanschluss der Anlage. Wird nun noch ein sogenannter Schirmfehler unterstellt, d.h. der direkte Blitzeinschlag erfolgt in ein Leiterseil des Hoch- bzw. Höchstspannungsnetzes und nicht in das darüber gespannte Erdseil, so bedeutet dies eine extreme elektromagnetische Einwirkung. Der vorliegende Beitrag befasst sich mit der Simulation eines solchen Blitzeinschlages und dessen Auswirkungen auf den Netzanschluss und die Komponenten der elektrischen Eigenbedarfsanlagen eines Kraftwerks auf den unterlagerten Spannungsebenen. Die dabei gewonnenen Erkenntnisse lassen sich ohne Einschränkungen auf Industrieanlagen mit Mittelspannungs-Netzanschluss und ohne eigener Stromversorgung übertragen.				2009										978-3-8007-3197-8						 			Blitzeinschlag; lightning strike	Fachbereich Energietechnik			         
OPUS4-270	Conference Proceeding	published	deu	Groebel, Simone; Kowollik, Silvia; Crummenerl, Silvia; Schöning, Michael Josef		2. Graduiertentagung : 5. November 2009 / [Hrsg.: S. Groebel ; S. Kowollik ; S. Crummenerl ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2009								Graduiertentagung / FH Aachen	2			FH Aachen, University of Applied Sciences / Graduiertentagung <2, 2009>				 	urn:nbn:de:hbz:a96-opus-3131		Graduiertentagung; Graduate symposium	FH Aachen			         
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-3462	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen. -  	7., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2009		VIII, 326 S. : graph. Darst.								978-3-8348-0512-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-4063	Article	published	deu	Enning, Manfred; Baier, M.; Daniel, A. F.		Fahrzeugtechnische Machbarkeitsstudie eines selbstangetriebenen Güterwagens für das System FlexCargoRail / Baier, M. ; Daniel, A. F. ; Enning, M.					Berlin	Siemens	2009		6	ZEVrail : Glasers Annalen ; Zeitschrift für das gesamte System Bahn. 133 (2009), H. 1-2		52	58				1618-8330						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-4346	Article	published	deu	Hebel, Christoph		Einsatz von makroskopischen Personalnachfragemodellen in der Planungspraxis					Aachen	ISB	2009		3	Stadt Region Land (2009)		63	66				978-3-88354-157-0						 				Fachbereich Bauingenieurwesen		Tagungsband AMUS. Tagungsband zum 10. Aachener Kolloquium "Mobilität und Stadt". Ein Blick zurück - ein Blick voraus	         
OPUS4-4348	Article	published	deu	Schmidt, Rolf; Hebel, Christoph		Makroskopische Verkehrssimulationsmodelle in der kommunalen Planungspraxis					Aachen	RWTH Aachen	2009		9	Stadt Region Land (2009)		63	72				0344-9645						 				Fachbereich Bauingenieurwesen			         
OPUS4-5136	Article	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-5138	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in Verbindungen : ein Rechenmodell für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	Universitäts-Verl.	2009		VIII, 180 S. : Ill., graph. Darst.								978-3-86644-312-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5139	Conference Proceeding	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
OPUS4-5120	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien – mit Technischen Regeln Wirtschaftlichkeit erhöhen und Standards setzen			Der Verein Deutscher Ingenieure e.V. (VDI) ist ein gemeinnütziger, wirtschaftlich und politisch unabhängiger, technisch-wissenschaftlicher Verein von Ingenieuren und Naturwissenschaftlern. Mit über 137 000 persönlich zugeordneten Mitgliedern ist er eine der größten Ingenieur-Vereinigungen Europas und gilt in Deutschland als führender Sprecher der Technik und der Ingenieure. 1856 gegründet, hat er viele für die Technik wesentliche Entwicklungen in Gang gesetzt, so im Bereich der technischen Überwachung, der technischen Regelsetzung und Normung, der Arbeitsstudien, im gewerblichen Rechtsschutz und im Patentwesen. Seit seiner Gründung sieht es der VDI als seine Aufgabe, "das Zusammenwirken aller geistiger Kräfte der Technik im Bewusstsein ethischer Verantwortung zu fördern" und die Lebensmöglichkeiten aller Menschen durch Entwicklung und sinnvoller Anwendung technischer Mittel zu verbessern.		Berlin [u.a.]	Springer	2009		6	Betriebliche Instandhaltung		311	317				978-3-642-00502-2						 		10.1007/978-3-642-00502-2_26		Verwaltung			         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3981	Article	published	deu	Bäcker, Matthias; Kowollik, Silvia; Schnitzler, Thomas; Wang, J.; Poghossian, Arshak; Zang, Werner; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Entwicklung eines festkörperbasierten Sensorsystems für die Bioprozessautomatisierung					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		197	200				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
OPUS4-3947	Article	published	deu	Hoepner, Gert		Ihr Statement bitte : [Vertrauen der Kunden]							2009			direkt plus (2009)		34											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3919	Article	published	deu	Frings, Michael		Die Neuregelung der Haftung für Vereins- und Stiftungsvorstände : Überwachungspflicht, Haftungsprivilegierung, Haftungsfreistellung bei einfacher Fahrlässigkeit					Herne	NWB Verlag	2009		5	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		3662	3667				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 18 - ; NWB DokID: LAAAD-31399 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3943	Article	published	deu	Benkner, Thorsten		Single Carrier FDMA: Mehr Leistungseffizienz für UMTS-LTE-Terminals					Aachen	Shaker	2009		IV, 213 S. : Ill., graph. Darst.	Wissenschaftliches Kommunikations- und Sicherheitskolloquium 2009 / Hrsg.: Christoph Ruland		179	188				978-3-8322-8143-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3944	Article	published	deu	Röth, Thilo; Nowack, Niels; Oberschelp, Christian; Lao, Bin		Gute Perspektiven für Stahl-Alumnium-Hybride im Automotivebereich / Nowack, Niels ; Oberschelp, Christian ; Lao, Bin ; Klaus, Gerald ; Bührig-Polaczek, Andreas ; Röth, Thilo							2009		13	Giesserei : die Zeitschrift für Technik, Innovation und Management. 96 (2009), H. 5		110	123				0016-9765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3945	Article	published	deu	Röth, Thilo; Kern, Daniel; Kirchner, Karsten; Vietor, Thomas		Flexbody : Baukastensystem für Karosseriestrukturen / Kern, Daniel ; Röth, Thilo ; Kirchner, Karsten ; Vietor, Thomas					Hamburg	Hochsch. für Angewandte Wiss.	2009		2	Mobiles : Fachzeitschrift für Konstrukteure. 35 (2009), H. 2009/2010		73	75										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3946	Article	published	deu	Grap, Rolf Dietmar		Mit Ingenieuren und Betriebswirten gemeinsam zum Industrial Engineer							2009		2	Industrial engineering : Fachzeitschrift des REFA-Bundesverbandes. 62 (2009), H. 2		10	12				1866-2269						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-4453	Article	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4997	Article	published	deu	Fabo, Sabine		Chicks off speed					Aachen	FH Aachen, Fachbereich Gestaltung	2009	17.01.2013	2	hello! (Boxhorn ; 19)	2009	19	21					1864-2535					 				Fachbereich Gestaltung			         
