OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8934	Conference Proceeding	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9305	Conference Proceeding	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-5257	Conference Proceeding	published	deu	Dören, Horst-Peter; Kröschel, R.	Dilthey, Ulrich	Plasma-Spritzen					Düsseldorf	VDI-Verl.	1991		20	Schweisszusatzwerkstoffe : Fortschritte, Erfahrungen, Tendenzen. 2. Aachener Schweisstechnik-Kolloquium, 7. bis 8. März 1991		147	167				3-18-140802-6						 				Fachbereich Energietechnik			         
OPUS4-5249	Conference Proceeding	published	deu	Dören, Horst-Peter; Lohrmann, G. R.; Wernicke, K.		Plasma-Auftragschweißen mit Metallpulvern und Einsatzmöglichkeiten in der Kerntechnik					Düsseldorf	Dt. Verl. für Schweißtechnik	1986		4	Schweissen in der Kerntechnik : Vorträge : internationales Kolloquium. 5 = Welding in nuclear engineering: international conference. 5 = Le soudage dans la technique nucleaire: colloque international. 5 : Nürnberg, 26.11.86-28.11.86. DVS-Berichte. Bd. 106		129	133				3-87155-411-1						 				Fachbereich Energietechnik			         
OPUS4-5256	Conference Proceeding	published	deu	Dören, Horst-Peter; Molitor, M.; Ertl, Karl-Heinz	Lugscheider, Erich	Problematik der Härtemessung an pulverflammgespritzten Verschleißschutzschichten mit Hilfe mobiler, dynamischer Härteprüfverfahren					Düsseldorf	DVS-Verl.	1996		5	Thermische Spritzkonferenz : TS 96 ; Vorträge und Posterbeiträge. Essen 6. bis 8. März 1996. DVS-Berichte. Bd. 175		249	254				3-87155-480-4						 				Fachbereich Energietechnik			         
OPUS4-5247	Conference Proceeding	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
OPUS4-9522	Conference Proceeding	published	deu	Dümmler, Andreas; Oetringer, Kerstin; Göttsche, Joachim		Auslegungstool zur energieeffizienten Kühlung von Gebäuden			Thematisch widmet sich das Projekt Coolplan- AIR der Fortentwicklung und Feldvalidierung eines Berechnungs-  und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Der Schwerpunkt des Projekts liegt auf der Vermessung, Simulation und Integration rein luftgestützter Kühltechnologien. Im Bereich der Kälteerzeugung wurden Luft‐ Luft‐ Wärmepumpen, Anlagen zur adiabaten Kühlung bzw. offene Kühltürme und VRF‐ Multisplit‐ Systeme (Variable Refrigerant Flow) im Feld bzw. auf dem Teststand der HSD vermessen. Die Komponentenmodelle werden in die Matlab/Simulink‐ Toolbox CARNOT integriert und anschließend auf Basis der zuvor erhaltenen Messdaten validiert. Einerseits erlauben die Messungen das Betriebsverhalten von Anlagenkomponenten zu analysieren. Andererseits soll mit der Vermessung im Feld geprüft werden, inwieweit die Simulationsmodelle, welche im Vorgängerprojekt aus Prüfstandmessungen entwickelt wurden, auch für größere Geräteleistungen Gültigkeit besitzen. Die entwickelten und implementierten Systeme, bestehend aus verschiedensten Anlagenmodellen und Regelungskomponenten, werden geprüft und dahingehend qualifiziert, dass sie in Standard-  Auslegungstools zuverlässig verwendet werden können. Zusätzlich wird ein energetisches Monitoring eines Hörsaalgebäudes am Campus Jülich durchgeführt, das u. a. zur Validierung der Kühllastberechnungen in gängigen Simulationsmodelle genutzt werden kann.				2020			DKV-Tagung 2020, AA IV		1109											 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-11372	Conference Proceeding	published	deu	Eggert, Mathias; Schade, Maximilian; Bröhl, Florian; Moriz, Alexander	Mandviwalla, Munir; Söllner, Matthias; Tuunanen, Tuure	Generating synthetic LiDAR point cloud data for object detection using the Unreal Game Engine			Object detection based on artificial intelligence is ubiquitous in today’s computer vision research and application. The training of the neural networks for object detection requires large and high-quality datasets. Besides datasets based on image data, datasets derived from point clouds offer several advantages. However, training datasets are sparse and their generation requires a lot of effort, especially in industrial domains. A solution to this issue offers the generation of synthetic point cloud data. Based on the design science research method, the work at hand proposes an approach and its instantiation for generating synthetic point cloud data based on the Unreal Engine. The point cloud quality is evaluated by comparing the synthetic cloud to a real-world point cloud. Within a practical example the applicability of the Unreal Game engine for synthetic point cloud generation could be successfully demonstrated.		Cham	Springer	2024		14	Design Science Research for a Resilient Future (DESRIST 2024)		295	309				978-3-031-61174-2 (Print)						 		10.1007/978-3-031-61175-9_20		Fachbereich Wirtschaftswissenschaften		19th International Conference on Design Science Research in Information Systems and Technology, DESRIST 2024, Trollhättan, Sweden, June 3–5, 2024	         
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
