OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10770	Conference Proceeding	published	eng	Neugebauer, Georg; Brutschy, Lucas; Meyer, Ulrike; Wetzel, Susanne	Garcia-Alfaro, Joaquin; Lioudakis, Georgios; Cuppens-Boulahia, Nora; Foley, Simon; Fitzgerald, William M.	Privacy-preserving multi-party reconciliation secure in the malicious model			The problem of fair and privacy-preserving ordered set reconciliation arises in a variety of applications like auctions, e-voting, and appointment reconciliation. While several multi-party protocols have been proposed that solve this problem in the semi-honest model, there are no multi-party protocols that are secure in the malicious model so far. In this paper, we close this gap. Our newly proposed protocols are shown to be secure in the malicious model based on a variety of novel non-interactive zero-knowledge-proofs. We describe the implementation of our protocols and evaluate their performance in comparison to protocols solving the problem in the semi-honest case.		Berlin	Springer	2014		15	DPM 2013, SETOP 2013: Data Privacy Management and Autonomous Spontaneous Security		178	193				978-3-642-54567-2 (Print)						 		10.1007/978-3-642-54568-9_12	Privacy-enhancing technologies; Secure multi-party computation; Cryptographic protocols; Zero-knowledge proofs; Malicious model	Fachbereich Elektrotechnik und Informationstechnik		8th International Workshop, DPM 2013, and 6th International Workshop, SETOP 2013, Egham, UK, September 12-13, 2013.  Part of the Lecture Notes in Computer Science book series (LNSC,volume 8247)	         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-10453	Conference Proceeding	published	eng	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		INSYSME: first activities of the German partners							2014			9th International Masonry Conference 2014 in Guimaraes, Portugal, 2014													 				Fachbereich Energietechnik			         
OPUS4-10449	Conference Proceeding	published	eng	Butenweg, Christoph; Rajan, Sreelakshmy		Design and construction techniques of AAC masonry buildings in earthquakes regions							2014			10 years Xella research in Building Materials : Symposium on the 4th and 5th of September, Potsdam 2014													 				Fachbereich Energietechnik			         
OPUS4-10060	Conference Proceeding	published	deu	Maike, Müller; Lenz, Laura; Wolf, Martin		Steigerung der Effektivität durch Prozessmodellierungs-Tools - Änderbarkeit und Transparenz von Prozessen am Beispiel der Business Simulation Apollo 13			Die Nutzung von Prozessmodellierungsmethoden oder - werkzeugen kann erheblichen Einfluss auf die Effektivität von Prozessen haben. Das gilt insbesondere für Situationen, in denen Personen unter Stress stehen oder ungeübt sind. In diesen Fällen geben Prozessmodelle konkrete Empfehlungen, nach denen sich die handelnden Personen richten könnten. In Experimenten mit der Business-Simulation Apollo 13 haben wir den Effekt eines Einsatzes von Prozessmodellierungsmethoden und -werkzeugen untersucht. Bereits bekannte Theorien (z.B. über geeignete Verhältnisse von Kommunikationsinhalten) konnten bestätigt werden. Darüber hinaus haben wir eine besondere Bedeutung der Übertragbarkeit von Prozessmodellen in konkrete Handlungen identifiziert.		Bonn	Gesellschaft für Informatik e.V.	2014		12	Informatik 2014		357	369				978-3-88579-626-8	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8663	Conference Proceeding	published	eng	Behbahani, Mehdi		An Experimental Study of Thrombocyte Reactions in Response to Biomaterial Surfaces and Varying Shear Stress							2014			Proceedings of the International Conference on Biomedical Engineering and Systems Prague, Czech Republic, August 14-15, 2014		Paper 125											 				IfB - Institut für Bioengineering			         
OPUS4-8216	Conference Proceeding	published	eng	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		A platform technology for the automated reaction control in magnetizable micro-fluidic droplets					Frankfurt am Main	DECHEMA	2014		1	Biomaterials - made in bioreactors : book of abstracts, May 26 - 28, 2014, Radisson Blu Park Hotel and Conference Dentre, Radebeul, Germany		21	22							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8031	Conference Proceeding	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7769	Conference Proceeding	published	eng	Heckl, O. H.; Weiler, Sascha; Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Russ, S.; Kumkar, M.; Sutter, Dirk H.	Heisterkamp, Alexander; Herman, Peter R.; Meunier, Michael; Nolte, Stefan	Industry-grade high average power femtosecond light source						SPIE, International Society for Optical Engineering	2014		NaN	Frontiers in ultrafast optics: Biomedical, scientific, and industrial applications XIV : 1 Februar 2014, San Francisco, USA. - (SPIE proceedings series ; 8972)		89720P	89720P-7										 		10.1117/12.2039337				Frontiers in Ultrafast Optics: Biomedical, Scientific, and Industrial Applications XIV <2, 2014, San Francisco, CA>	         
OPUS4-7698	Conference Proceeding	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7693	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7690	Conference Proceeding	published	eng	Rosin, Julia; Henneböhl, Benedickt; Butenweg, Christoph		Global buckling analysis of cylindrical liquid storage tanks under earthquake loading					Red Hook, NY	Curran Associates, Inc.	2014		11	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 6		5270	5281				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 							         
OPUS4-7689	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph		Seismic isolation of cylindrical liquid storage tanks					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		3145	3152				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7685	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Macro-elements identification in historic chapels: the case of St. Venerio Chapel in Reggiolo - Emilia Romagna							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7684	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Numerical calibration of a macro-element for vaultes system in historic churches							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7683	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
