OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5699	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Giese, F.; Dillig, M.		InnoSol - environmental aspects of the open volumetric receiver technology					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3895	3900						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5700	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes, Christoph		Simulation of hybrid solar tower power plants					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		4044	4050						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5872	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors influencing the formation of weld defects in non-vacuum electron beam welding			The influence of welding condition parameters and properties of material on formation of defects, such as humping and undercuts, in non-vacuum electron beam welding was investigated. The influence of separate welding parameters on the quality of welds was determined.		Kiev	Paton Publishing House	2012		7	The Paton welding journal	2012	11	18					0957-798X					 2				Solar-Institut Jülich			         
OPUS4-6122	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, Konstantin; Lynen, Arthur; Göttsche, Joachim; Hoffschmidt, Bernhard		Simulation of thermo-mechanical processes in open volumetric absorber modules							2012		7	SolarPaces 2012 : concentrating solar power and chemical energy systems : Sept. 11 - 14 2012, Marrakech, Marokko		1	8										 				Solar-Institut Jülich			         
OPUS4-6124	Conference Proceeding	published	eng	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Göttsche, Joachim; Sauerborn, Markus		Theoretical and experimental investigations regarding open volumetric receivers of CRS							2013		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	Vol. 49	1259	1268					1876-6102					 				Solar-Institut Jülich			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes, Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes, Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
