OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-687	Book	published	deu	Hegewald, Ulf; Adolphs, Volker		Ulf Hegewald : Ziegfeld Zweifallshammer  / Hrsg.: Ingrid und Alexander Hoesch-Vial.  Mit Textbeitr. von Volker Adolphs					Oberhausen	Plitt	1995		52 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: 24. Juni - 3. September 1995, Düren	         
OPUS4-688	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 2 : Beispiele und Entwurfshilfen / Helmut Domke ; Ulf Hegewald					Wiesbaden [u.a.]	Bauverl.	1982		168 S : überw. Ill., graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl.	         
OPUS4-689	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 1 : Theoretische Zusammenhänge / Helmut Domke ; Ulf Hegewald							1982		179 S : graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl	         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-691	Book	published	deu	Hegewald, Ulf; Boeminghaus, Dieter		Stellungen : 9 Texte, 9 Zeichnungen / [Texte] Dieter Boeminghaus ; [Zeichnungen] Ulf Hegewald					Aachen	Selbstverl. [Boeminghaus]	1973		25 S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-626	Book	published	deu	Casse-Schlüter, Doris		Projekt l'esprit d'Europe : Schlußbericht ; ... Durchführung des Programms zur Förderung anwendungsorientierter Forschung und Entwicklung an Fachhochschulen					Aachen	Fachhochschule Aachen, Fachbereich Design	2000		ca. 130 Bl. : zahlr. Ill.														 				Fachbereich Gestaltung		Nebent.: l'Esprit d'Europe	         
OPUS4-627	Book	published	deu	Maether, Christiane; Preising, Dagmar		Wechselgesang : Arbeiten auf Papier 1991 - 1995 / Katalog und Ausstellung: Dagmar Preising					Aachen		1995		63 S. : überw. Ill.														 				Fachbereich Gestaltung		Austellung: Suermondt-Ludwig-Museum Aachen, 21. Dezember 1995 bis 3. März 1996	         
OPUS4-628	Book	published	deu	Maether, Christiane		Christiane Maether, Zeichnungen					Baden-Baden		1975		32 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Staatliche Kunsthalle Baden-Baden, 5.7. - 14.9.1975	         
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-666	Book	published	deu	Hegewald, Ulf; Meyer-Hartwig, Katharina; Bleifeld, Walter		Ein mal 1 zum Entwurf von Diapositiven / Katharina Meyer-Hartwig ; Walter Bleifeld ; Ulf Hegewald					Bade-Baden [u.a.]	Witzstrock	1978		56 S.  : Ill., graph. Darst.								3-87921-062-4						 				Fachbereich Gestaltung		3. Aufl.	         
