OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3358	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 2: Zur Unfreiheit verdammt? Eine etwas andere Sicht der Libet-Experimente							2005		10	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 3		25	35				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3359	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 1: Kann aus Neuronen Bewusstsein entstehen?							2005		7	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 2		31	38				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3360	Article	published	deu	Laack, Walter van		Nah-Todeserfahrungen : Vorhof zum Himmel oder bloß Hirngespinste?							2004		8	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 74 (2004), H. 12		13	21				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3361	Article	published	deu	Laack, Walter van		Entstehen und Funktion von Bewusstsein: Immaterielle Einflussnahme							2000			Deutsches Ärzteblatt. 97 (2000), H. 9		A-540					0012-1207						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3346	Article	published	deu	Laack, Walter van; Casser, H. R.		Möglichkeiten und Grenzen der Ultraschalldiagnostik bei Muskel- und Sehnenverletzungen im Sport / Casser, H. R. ; Laack, W. van					Berlin	Springer	1988		XVI, 304 S. : Ill., graph. Darst.	Schmerz und Sport : interdisziplinäre Schmerztherapie in der Sportmedizin ; 42 Tabellen / R. Spintge ... (Hrsg.)		13	25				3-540-18682-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3347	Article	published	deu	Laack, Walter van		Physiotherapeutische Behandlung nach Gelenkoperationen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3348	Article	published	deu	Laack, Walter van		Einfluß osteopathisch manipulativer Techniken auf die Muskulatur: Elektromyographische Untersuchungen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3349	Article	published	deu	Laack, Walter van; Refisch, A.		Stellenwert der Kniegelenksarthroskopie aus diagnostischer und therapeutischer Sicht					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
