OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5688	Conference Proceeding	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, Sascha; Jellinghaus, Sabine; Helten, G.; Wittmann, R.		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	Ecole Polytechnique Fédérale de Lausanne	2009		VIII, 717 S.	Renewables in a changing climate : from Nano to Urban Scale : CISBAT 2009 : 2-3 September 2009, EPFL, Lausanne, Switzerland : proceedings		243	246										 				Solar-Institut Jülich			         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5670	Conference Proceeding	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5675	Conference Proceeding	published	eng	Ahlbrink, N.; Alexopoulos, Spiros; Andersson, J.; Belhomme, B.; Teixeira Boura, Cristiano José; Gall, J.; Hirsch, T.		viCERP - the Virtual Institute of Central Receiver Power Plant					Amsterdam	Elsevier	2009			MATHMOD 2009 - 6th Vienna International Conference on Mathematical Modelling : February 11 - 13, 2009, Vienna, Austria. ARGESIM Report. No. 35							978-3-901608-35-3						 				Solar-Institut Jülich			         
OPUS4-5689	Conference Proceeding	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-5691	Conference Proceeding	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard		Optimization of the channel form geometry of porous ReSiC ceramic membrane modules					Meerbusch	Filtech Exhibitions Germany	2009		781 S.	Proceedings / International Conference & Exhibition for Filtration and Separation Technology, FILTECH 2009 : October 13 - 15, 2009, Wiesbaden, Germany. Vol. 2		686	693				978-3-941655-36-2						 				Solar-Institut Jülich			         
OPUS4-5692	Conference Proceeding	published	eng	Krüger, Dirk; Anthrakidis, Anette; Fischer, Stephan; Lokurlu, Ahmet; Walder, Markus; Croy, Reiner; Quaschning, Volker		Experiences with solar steam supply for an industrial steam network in the P3 Project					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-5695	Conference Proceeding	published	eng	Gall, J.; Abel, Dirk; Ahlbrink, N.; Pitz-Paal, R.; Andersson, J.; Diehl, M.; Teixeira Boura, Cristiano José; Schmitz, M.; Hoffschmidt, Bernhard		Simulation and control of solar thermal power plants							2010		5 S.	International Conference on Renewable Energies and Power Quality : ICREPQ '10 : Granada 23rd - 25th March 2010		1	5										 				Solar-Institut Jülich			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-5697	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Dabrowski, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Properties of bulk materials for high-temperature air-sand heat exchangers					Red Hook, NY	Curran	2012		S. 843 - 1705	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 2		1270	1278				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5698	Conference Proceeding	published	eng	Sauerborn, Markus; Hoffschmidt, Bernhard; Telle, R.; Wagner, M.		Heatable optical analyse system for high temperature absorbers					Red Hook, NY	Curran	2012		8	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3852	3860				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5711	Conference Proceeding	published	eng	Sauerborn, Markus		Investigations to the influence of clouds and aerosols to the haze of the sunshape					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-5663	Part of a Book	published	eng	Kroker, Jan; Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank		PTC 1000 modular parabolic trough collector					Gleisdorf	AEE INTEC	2008		1	Process heat collectors : state of the art within task 33/IV ; IEA SHC-Task 33 and SolarPACES-Task IV: Solar heat for industrial processes : Förderkennzeichen BMBF 0329273A / Solar Heating and Cooling Executive Committee of the International Energy Agency (IEA) ; ed. Werner Weiss		45	46										 				Solar-Institut Jülich			         
OPUS4-5664	Conference Proceeding	published	eng	Schwarzer, Klemens		Desalination systems with renewable energies					Duisburg	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5665	Conference Proceeding	published	eng	Hoffschmidt, Bernhard		Solar tower power plants					Duisbrug	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5699	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Giese, F.; Dillig, M.		InnoSol - environmental aspects of the open volumetric receiver technology					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3895	3900						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5700	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes, Christoph		Simulation of hybrid solar tower power plants					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		4044	4050						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
