OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9148	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Digital Origami" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2010		54 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-9139	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Detail	2010		0	Digitale Prozesse : Planung, Gestaltung, Fertigung		24	24				978-3-95553-022-8						 		10.11129/detail.9783955530228		Fachbereich Architektur		auch gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WTP 101	         
OPUS4-9138	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Ed. Detail	2010		0	Digitale Prozesse: Planung, Gestaltung, Fertigung		24	24				978-3-920034-35-5						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur: 11 WTP 101 ; auch als Online-Ausgabe verfügbar	         
OPUS4-9133	Book	published	deu	Matcha, Heike; Quasten, Gero; Rabighomi, Hossein		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser					Stuttgart	Fraunhofer IRB Verlag	2010		171 S. : graph. Darst.								978-3-8167-8216-2						 				Fachbereich Architektur			         
OPUS4-9131	Book	published	deu	Matcha, Heike		Lamborghini an der Spree : Masterentwurf WS 2008/2009					Darmstadt	Technische Universität Darmstadt	2010		65 S. : überw. Ill.								978-3-88536-113-8						 				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8319	Part of a Book	published	deu	Wilke, Thomas	Heussler, Carla	Piemont – Grenzregion zwischen Frankreich und Italien					Darmstadt	WBG	2010		11	Sehnsucht Italien – Die schönsten Kunstlandschaften von Piemont bis Sizilien		13	24				978-3-534-22986-4						 				Fachbereich Architektur			         
OPUS4-4765	Book	published	deu	Tünnemann, Thomas		formine 2010 ... ein Haus ... : Workshop ; Fachbereich Architektur  / Tünnemann, Thomas [Red.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2010		65 S. : zahlr. Ill.								978-3-9811003-3-4						 				Fachbereich Architektur			         
