OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3067	Article	published	deu	Elbers, Gereon		Messung von Ruß in der Außenluft - Praktische Erfahrungen und Meßergebnisse aus NRW					Düsseldorf	VDI-Verl.	1993		620 S. : graph. Darst.	Aktuelle Aufgaben der Messtechnik in der Luftreinhaltung : Kolloquium Heidelberg, 2. bis 4. Juni 1993 / Kommission Reinhaltung der Luft im VDI und DIN		337					3-18-091059-3						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 1059	         
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-3128	Article	published	eng	Prielmeier, Franz; Merboldt, K. D.; Hanicke, W.; Frahm, J.		Dynamic high-resolution MR imaging of brain deoxygenation during transient anoxia in the anesthetized rat							1993		5	Journal of cerebral blood flow and metabolism. 13 (1993), H. 5		889	894				0271-678X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3079	Article	published	deu	Lassonczyk, Beate; Herms, U.; Filipinski, M.		Arbeitsgruppe "Böden in Schleswig-Holstein" - Ziele, Aufgaben und Aktivitäten							1993		2	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 76 (1993), H. 2		1129	1131				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3086	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Umweltaudit aus der Sicht des Bodenschutzes					Berlin	Springer	1993		XV, 351 S. : graph. Darst. + 1 Diskette	Umweltschutz-Management und Öko-Auditing / Manfred Sietz ... (Hrsg.)		133	141				3-540-56911-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3839	Article	published	deu	Mischke, Winfried		Zum Anwendungsbereich der Verpackungsverordnung							1993		2	Betriebs-Berater. 48 (1993), H. 10		672	674				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4212	Article	published	eng	Grotendorst, Johannes; Jansen, Paul; Schoberth, Siegfried		On Solving the McConnell Equations in Biochemistry / Grotendorst, Johannes ; Jansen, Paul ; Schoberth, Siegfried							1993		6	MapleTech. 1 (1993)		56	62				1061-5733						 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9314 ; The Maple Technical Newsletter	         
OPUS4-2338	Article	published	deu	Klocke, Martina; Lenk, Antje		Innovationstransfer auf der Basis von Akzeptanz und Zusammenarbeit / Lenk, Antje ; Klocke, Martina							1993		2	Berufsbildung in Wissenschaft und Praxis. BWP. 22 (1993), H. 5		43	45				0341-4515						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2175	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Protic, D.; Riepe, G.		Doping of germanium by ion implantation					Jülich	Verlag des Forschungszentrums Jülich	1993		350 S.	Annual report 1992 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2726)		274											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2300	Article	published	eng	Helsper, Christoph; Mölter, W.; Löffler, F.; Wadenpohl, C.		Investigations on a New Aerosol Generator for the Production of Carbon Aggregate Particles / Helsper, C. ; Mölter, W. ; Löffler, F. ; Wadenpohl, C. ; Kaufmann, S. ; Wenninger, G.							1993		4	Atmospheric Environment. Part A. General Topics. 27 A (1993), H. 8		1271	1275				1352-2310						 				Fachbereich Energietechnik			         
