OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3196	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19533662A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Peter Trübenbach ; Günther Steuerle					München	Deutsches Marken- und Patentamt	1997		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3197	Patent	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred; Dingerdissen, Uwe [u.a.]		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren : Offenlegungschrift DE19533486A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1997		38 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3198	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Offenlegungsschrift DE19523053A1 ; Veröffentlichungstag im Patentblatt : 02.01.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3199	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Europäische Offenlegungsschrift EP0749941A1; Veröffentlichungstag im Patentblatt : 06.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3200	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Schalenkatalysator und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19514146A1 ; Veröffentlichungstag im Patentblatt : 17.10.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1996		8 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3201	Patent	published	deu	Lauth, Jakob; Burkhart, Bernd; Oftring, Alfred		Verfahren zur Herstellung von Alkoxylierungsprodukten mit verbesserter Filtrierbarkeit : Offenlegungsschrift DE19505037A1 ; Veröffentlichungstag im Patentblatt : 22.08.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Bernd Burghart ; Günter Lauth ; Alfred Oftring					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
