OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8823	Article	published	deu	Ziebura, Dawid; Bremen, Sebastian; Schleifenbaum, Johannes Henrich; Gebhardt, Andreas		Machbarkeitsstudie zur Verarbeitung von nicht rostendem Stahl 1.4404 unter Verwendung einer Diodenlaser-basierten LPBF-Maschine mit kartesischem Achssystem							2018			RTejournal - Forum für Rapid Technologie	15							1614-0923					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9734	Article	published	deu	Zabirov, Alexander; Schleser, Markus; Bucherer, Sebastian		Füge- und Dichtkonzept für einen Leichtbauverbrennungsmotor					Cham	Springer Nature	2021		7	adhäsion KLEBEN & DICHTEN	65	12	19					2192-8681					 11		10.1007/s35145-021-0531-5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6967	Article	published	deu	Wollert, Jörg; Vedral, Andreas; Grimm, A.; Holtmann, M.		Bluetooth-Sicherheit : wie viel Persönlichkeit gebe ich preis?							2004		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	Bd. 53	30	35					0013-5658					 Sonderh. März				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6963	Article	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6990	Article	published	deu	Wollert, Jörg; Leidinger, Rafael		Automation trifft Automotive : SPS in der Fahrzeugtechnik			Eine SPS im Kraftfahrzeug? Das geht ja gar nicht – da gibt es doch all die Hersteller für Kfz-Steuergeräte, die konfigurierbare Hardware anbieten. Im Prinzip ja, aber leider sind gerade die Sensoren oder Aktoren nicht ansteuerbar, die der Entwickler genau für sein aktuelles Projekt benötigt. Dieser Beitrag gibt einen kleinen Einblick in neue Möglichkeiten des Rapid Prototyping für mechatronische Systeme auf der Basis von Speicherprogrammierbaren Steuerungen (SPS).		Haar	WEKA Fachmedien	2010		4	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		44	48					1614-0125					 4/5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-7106	Article	published	deu	Wollert, Jörg; Fiedler, J.; Stockmann, T.		Automatisieren mit dem PC : was der Personal Computer kann und wo er passen muss							1994		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler		76	82					0013-5658					 Nr. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7066	Article	published	deu	Wollert, Jörg; Buda, Aurel		Funklösungen im parallelen Betrieb					Frankfurt, M.	VDMA-Verl.	2009		2	Intelligenter produzieren : die Wissensplattform für das technische Management		6	8					1869-2745					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Article	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
