OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9602	Conference Proceeding	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Bragard, Michael; Hoegen, Svenja von		Problem-based learning in automation engineering: performing a remote laboratory aession aerving various educational attainments			During the Covid-19 pandemic, vocational colleges, universities of applied science and technical universities often had to cancel laboratory sessions requiring students’ attendance. These above of all are of decisive importance in order to give learners an understanding of theory through practical work.This paper is a contribution to the implementation of distance learning for laboratory work applicable for several upper secondary educational facilities. Its aim is to provide a paradigm for hybrid teaching to analyze and control a non-linear system depicted by a tank model. For this reason, we redesign a full series of laboratory sessions on the basis of various challenges. Thus, it is suitable to serve different reference levels of the European Qualifications Framework (EQF).We present problem-based learning through online platforms to compensate the lack of a laboratory learning environment. With a task deduced from their future profession, we give students the opportunity to develop own solutions in self-defined time intervals. A requirements specification provides the framework conditions in terms of time and content for students having to deal with the challenges of the project in a self-organized manner with regard to inhomogeneous previous knowledge. If the concept of Complete Action is introduced in classes before, they will automatically apply it while executing the project.The goal is to combine students’ scientific understanding with a procedural knowledge. We suggest a series of remote laboratory sessions that combine a problem formulation from the subject area of Measurement, Control and Automation Technology with a project assignment that is common in industry by providing extracts from a requirements specification.		New York, NY	IEEE	2021		9	2021 IEEE Global Engineering Education Conference (EDUCON)		1605	1614										 		10.1109/EDUCON46332.2021.9453925		Fachbereich Elektrotechnik und Informationstechnik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9603	Conference Proceeding	published	eng	Hüning, Felix; Stüttgen, Marcel		Work in Progress: Interdisciplinary projects in times of COVID-19 crisis – challenges, risks and chances			Project work and inter disciplinarity are integral parts of today's engineering work. It is therefore important to incorporate these aspects into the curriculum of academic studies of engineering. At the faculty of Electrical Engineering and Information Technology an interdisciplinary project is part of the bachelor program to address these topics. Since the summer term 2020 most courses changed to online mode during the Covid-19 crisis including the interdisciplinary projects. This online mode introduces additional challenges to the execution of the projects, both for the students as well as for the lecture. The challenges, but also the risks and chances of this kind of project courses are subject of this paper, based on five different interdisciplinary projects		New York, NY	IEEE	2021		4	2021 IEEE Global Engineering Education Conference (EDUCON)		1175	1179										 		10.1109/EDUCON46332.2021.9454006		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8048	Conference Proceeding	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8049	Conference Proceeding	published	eng	Granat, Andreas; Höfken, Hans-Wilhelm; Schuba, Marko		Intrusion Detection of the ICS Protocol EtherCAT			Control mechanisms like Industrial Controls Systems (ICS) and its subgroup SCADA (Supervisory Control and Data Acquisition) are a prerequisite to automate industrial processes. While protection of ICS on process management level is relatively straightforward – well known office IT security mechanisms can be used – protection on field bus level is harder to achieve as there are real-time and production requirements like 24x7 to consider. One option to improve security on field bus level is to introduce controls that help to detect and to react on attacks. This paper introduces an initial set of intrusion detection mechanisms for the field bus protocol EtherCAT. To this end existing Ethernet attack vectors including packet injection and man-in-the-middle attacks are tested in an EtherCAT environment, where they could interrupt the EtherCAT network and may even cause physical damage. Based on the signatures of such attacks, a preprocessor and new rule options are defined for the open source intrusion detection system Snort demonstrating the general feasibility of intrusion detection on field bus level.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8051	Conference Proceeding	published	eng	Bitz, Andreas; Klomp, D.W.; Ladd, M.E.		Experimental and numerical determination of SAR and temperature distribution of a human endorectal coil for MR imaging of the prostate at 7T (903.)					Red Hook, NY	Curran	2009			16th annual ISMRM scientific meeting and exhibition 2008 : Toronto, Ontario, Canada, 3 - 9 May 2008							978-1-61567-196-0			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8053	Conference Proceeding	published	eng	Bitz, Andreas; El Ouardi, A.; Streckert, J.; Hansen, V.		Efficient calculation of human exposure in front of base station antennas by a combination of the FDTD and Hybrid(2)-method					Zürich	ETH Zentrum	2005		3	Proceedings of the 16th International Zurich Symposium on Electromagnetic Compatibility, Topical Meeting on Biomedical EMC, Zurich, Switzerland, February 2005		115	118				3-9521199-9-7			International Zurich Symposium and Technical Exhibition on Electromagnetic Compatibility ; Eidgenössische Technische Hochschule Zürich			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8054	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
